,,,,,,,,,,,
Please send to email inbox:,,,,,,,,,,,
"Please name file using the following convention: ""EDM Return WaSC period.xls"" . ",,,,,,,,,,,
"For example for Severn Trent Water if they had a bathing water return for 2016 it would be  ""EDM Return Severn Trent Water Bathing Season 2016.xls""",,,,,,,,,,,
"For example for Wessex Water if they had an annual return for 2017 it would be  ""EDM Return Wessex Water Annual 2017.xls""",,,,,,,,,,,
,,,,,,,,,,,
Water Company Name,Source Site Name,Overflow,Permit No.,Folio,Activity Reference (if more than one discharge) on permit,Shellfishery                                          (Only populate for storm overflows that have Shellfish water EDM requirements),Bathing Beach                                           ,Total Duration (hours) of all spills prior to processing through 12-24 hour counting method,Counted spills using 12-24hr counting method,% of reporting period EDM operational,Comments
Southern Water,ANTON LANE ANDOVER WPS,ANTON LANE ANDOVER CEO,A01287/H/05,A01287,Emergency,,,,,99%,
Southern Water,APPLE TREE LANE TUNBRIDGE WELLS CSO,APPLE TREE LANE TUNBRIDGE WELLS CSO,PP(A)38/457/K100/80,W00570,Storm,,,111.03,54.00,99%,
Southern Water,APPLEDORE ROAD WOODCHURCH WPS,APPLEDORE ROAD WOODCHURCH CEO,A00266 ,A00266,Storm,,,226.28,25.00,100%,
Southern Water,APPLEDORE ROAD WOODCHURCH WPS,APPLEDORE ROAD WOODCHURCH CEO,A00266 ,A00266,Emergency,,,99.22,13.00,100%,
Southern Water,APPLEY PARK RYDE TRANSFER WPS,APPLEY PARK RYDE TRANSFER CEO,A849/IOW/98,A00849,Storm,"COWES, RYDE, SPITHEAD AND STOKES BAY","COWES, RYDE, SEAGROVE",1706.66,133.00,100%,
Southern Water,APPLEY PARK RYDE TRANSFER WPS,APPLEY PARK RYDE TRANSFER CEO,A849/IOW/98,A00849,Emergency,"COWES, RYDE, SPITHEAD AND STOKES BAY","COWES, RYDE, SEAGROVE",7.66,3.00,100%,
Southern Water,ARDINGLY WTW,ARDINGLY CSO,A1239/S/05,A01239,Storm,,,,,100%,
Southern Water,ARDINGLY WTW,ARDINGLY SSO,WACT/254,A00190,Settled Storm,,,1047.72,66.00,99%,
Southern Water,ARUNDEL DRIVE FAREHAM WPS,ARUNDEL DRIVE FAREHAM CSO,51/220,H01139,Storm,PORTSMOUTH HARBOUR,,26.36,21.00,100%,
Southern Water,ASCOT ROAD HORTON HEATH WPS,ASCOT ROAD HORTON HEATH EMO,P3951/H/91,P03951,Emergency,,,,,100%,
Southern Water,ASHDENE ROAD ASHURST CSO,ASHDENE ROAD ASHURST CSO,A1303/H/05,A01303,Storm,,,276.05,46.00,79%,Comms issue now resolved
Southern Water,ASHEY ROAD RYDE CSO,ASHEY ROAD RYDE CSO,A769/IOW/97,A00769,Storm,"COWES, RYDE",RYDE,,,97%,
Southern Water,ASHFORD WTW,ASHFORD SSO,A805/K/98,A00805,Settled Storm,,,495.85,40.00,100%,
Southern Water,ASHINGTON WTW,ASHINGTON SSO,A1183/S/02,A01183,Settled Storm,,,1975.79,109.00,100%,
Southern Water,ASHINGTON WTW,ASHINGTON SSO,A1183/S/02,A01183,Emergency,,,,,100%,
Southern Water,ASHLETT CREEK FAWLEY WTW,ASHLETT CREEK FAWLEY SSO,A797/H/97,A00797,Settled Storm,"APPROACHES TO SOUTHAMPTONWATER, CENTRAL SOLENT, COWES, SOUTHAMPTON WATER, STANSWOOD BAY",CALSHOT,248.79,29.00,100%,
Southern Water,ASHTON CORNER WPS,ASHTON CORNER CEO,A01399/H/05,A01399,Storm,,,1.00,1.00,100%,
Southern Water,ASHTON CORNER WPS,ASHTON CORNER CEO,A01399/H/05,A01399,Emergency,,,,,100%,
Southern Water,ASHURST BRIDGE WPS,ASHURST BRIDGE CEO,A668/H/94,A00668,Emergency,,,25.40,4.00,100%,
Southern Water,ASHURST BRIDGE WPS,ASHURST BRIDGE CEO,A1304/H/05,A01304,Storm,,,37.16,7.00,100%,
Southern Water,ASQUITH ROAD WIGMORE CSO,ASQUITH ROAD WIGMORE CSO,A806/K/98,A00806,Storm,,,15.30,17.00,64%,"Comms issue, solution being deployed"
Southern Water,ASTEN FIELDS BATTLE WPS,ASTEN FIELDS BATTLE CEO,A271/S/89,A00271,Storm,,,13.10,4.00,98%,
Southern Water,ASTEN FIELDS BATTLE WPS,ASTEN FIELDS BATTLE CEO,A271/S/89,A00271,Emergency,,,,,98%,
Southern Water,ATTLEE WAY GROVEHURST WPS,ATTLEE WAY GROVEHURST CEO,A247/K/89,A00247,Emergency,,,3.75,1.00,100%,
Southern Water,ATTLEE WAY GROVEHURST WPS,ATTLEE WAY GROVEHURST CEO,A1344/K/05,A01344,Storm,,,1.97,1.00,100%,
Southern Water,AUGUSTA ROAD RYDE CSO,AUGUSTA ROAD RYDE CSO,A760/IOW/97,A00760,Storm,"COWES, RYDE",RYDE,,,100%,
Southern Water,BALCOMBE WTW,BALCOMBE CEO,A1510/S/07,A01510,Storm,,,,,100%,
Southern Water,BALCOMBE WTW,BALCOMBE SSO,A1510/S/07,A01510,Settled Storm,,,0.57,1.00,70%,"Monitor issue, solution being deployed"
Southern Water,BALL LANE KENNINGTON CSO,BALL LANE KENNINGTON CSO,A900/K/99,A00900,Storm,,,375.47,32.00,77%,Comms issue now resolved
Southern Water,BARCOMBE CROSS CSO,BARCOMBE CROSS CSO,A1252/S/05,A01252,Storm,,,,,0%,"Signal or connection issue identified, resolution to follow"
Southern Water,BARCOMBE NEW WTW,BARCOMBE NEW SSO,62/1/804,W00362,Settled Storm,,,962.23,78.00,100%,
Southern Water,BARGE LANE WOOTTON BRIDGE OUTSIDE 5 CSO,BARGE LANE WOOTTON BRIDGE OUTSIDE 5 CSO,A1088/IOW/99,A01088,Storm,"COWES, RYDE",,436.61,50.00,100%,
Southern Water,BARKER ROAD MAIDSTONE CSO,BARKER ROAD MAIDSTONE CSO,A1055/K/99,A01055,Storm,,,,,100%,
Southern Water,BARNETTS BRIDGE GRAFFHAM WPS,BARNETTS BRIDGE GRAFFHAM CEO,COPA/9162,A00017,Storm,,,1040.83,62.00,100%,
Southern Water,BARNETTS BRIDGE GRAFFHAM WPS,BARNETTS BRIDGE GRAFFHAM CEO,COPA/9162,A00017,Emergency,,,,,100%,
Southern Water,BARNETTS BRIDGE GRAFFHAM WPS,BARNETTS BRIDGE GRAFFHAM CEO,A1244/S/05,A01244,Emergency,,,,,100%,
Southern Water,BARNS GREEN WTW,BARNS GREEN SSO,P/53/10/3/54,W00385,Settled Storm,,,282.83,42.00,98%,
Southern Water,BARROWS BROOK EASTCHURCH WPS,BARROWS BROOK EASTCHURCH CEO,A807/K/98,A00807,Emergency,"OUTER THAMES, SHEPPEY, SWALE EAST, SWALECLIFFE",LEYSDOWN,,,100%,
Southern Water,BARROWS BROOK EASTCHURCH WPS,BARROWS BROOK EASTCHURCH CEO,A1335/K/05,A01335,Storm,"OUTER THAMES, SHEPPEY, SWALE EAST, SWALECLIFFE",LEYSDOWN,75.59,15.00,100%,
Southern Water,BARTON ROAD DOVER STORM TANK CSO,BARTON ROAD DOVER STORM TANK CSO,A717/K/96,A00717,Storm,,,53.63,4.00,100%,
Southern Water,BATTLE WTW,BATTLE SSO,RP14/64,W00538,Settled Storm,,,916.10,83.00,100%,
Southern Water,BEACH LANE NETLEY WPS,BEACH LANE NETLEY CEO,A1419/H/05,A01419,Storm,"APPROACHES TO SOUTHAMPTONWATER, SOUTHAMPTON WATER",,,,99%,
Southern Water,BEACH LANE NETLEY WPS,BEACH LANE NETLEY CEO,A1419/H/05,A01419,Emergency,"APPROACHES TO SOUTHAMPTONWATER, SOUTHAMPTON WATER",,,,99%,
Southern Water,BEAULIEU VILLAGE WTW,BEAULIEU VILLAGE SSO,A853/H/98,A00853,Storm,"BEAULIEU RIVER, LEPE MIDDLE BANK, LYMINGTON & SOWLEY",,439.96,33.00,100%,
Southern Water,BECKLEY WTW,BECKLEY SSO,RP31/64,W00537,Settled Storm,,,206.21,26.00,100%,
Southern Water,BECKLEY WTW,BECKLEY SSO,RP31/64,W00537,Emergency,,,,,100%,
Southern Water,BECTON LANE BARTON ON SEA WPS,BECTON LANE BARTON ON SEA CEO,A706/H/96,A00706,Emergency,,"CHRISTCHURCH BAY, HIGHCLIFFE, MILFORD-ON-SEA",,,98%,
Southern Water,BECTON LANE BARTON ON SEA WPS,BECTON LANE BARTON ON SEA CEO,A1194/H/03,A01194,Storm,,"CHRISTCHURCH BAY, HIGHCLIFFE, MILFORD-ON-SEA",7.14,4.00,98%,
Southern Water,BEECHINGS WAY GILLINGHAM NO 3 CSO,BEECHINGS WAY GILLINGHAM NO 3 CSO,A943/K/99,A00943,Storm,,,8.33,11.00,100%,
Southern Water,BELL LANE UCKFIELD WPS,BELL LANE UCKFIELD CEO,A568/S/90,A00568,Emergency,,,,,100%,
Southern Water,BELL LANE UCKFIELD WPS,BELL LANE UCKFIELD CEO,A568/S/90,A00568,Storm,,,10.30,4.00,100%,
Southern Water,BELLINGHAM WAY LARKFIELD WPS,BELLINGHAM WAY LARKFIELD EMO,A1124/K/01,A01124,Emergency,,,,,95%,
Southern Water,BENENDEN WTW,BENENDEN SSO,A667/K/94,A00667,Settled Storm,,,149.55,18.00,94%,
Southern Water,BERENGRAVE CHALKY BANK ROAD GILLINGHAM CSO,BERENGRAVE CHALKY BANK ROAD GILLINGHAM CSO,A.1318/K/05,A01318,Storm,,,38.41,29.00,100%,
Southern Water,BERENGRAVE LANE GILLINGHAM EMO,BERENGRAVE LANE GILLINGHAM EMO,EPR/FB3092EQ,EPR/FB3092EQ,Emergency,,,,,98%,
Southern Water,BERWICK WTW,BERWICK SSO,62/1/885,W00360,Settled Storm,,,,,97%,
Southern Water,BEST BEECH HILL WPS,BEST BEECH HILL CEO,A1115/K/00,A01115,Storm,,,126.24,21.00,89%,Comms issue now resolved
Southern Water,BEST BEECH HILL WPS,BEST BEECH HILL CEO,A1115/K/00,A01115,Emergency,,,5.34,1.00,89%,Comms issue now resolved
Southern Water,BETHERSDEN WTW,BETHERSDEN SSO,RP13/73,W00489,Settled Storm,,,342.28,34.00,72%,Comms issue now resolved
Southern Water,BETHERSDEN WTW,BETHERSDEN SSO,RP13/73,W00489,Emergency,,,,,72%,Comms issue now resolved
Southern Water,BEXHILL & HASTINGS WTW,BEXHILL & HASTINGS CSO,A857/S/P/98,A00857,Storm,,,1280.39,117.00,94%,
Southern Water,BEXHILL DOWN CSO,BEXHILL DOWN CSO,A743/S/P/97,A00743,Storm,,BEXHILL,39.55,7.00,100%,
Southern Water,BIDBOROUGH WTW,BIDBOROUGH SSO,RP9/66,A00602,Settled Storm,,,547.75,47.00,98%,
Southern Water,BIDDENDEN WTW,BIDDENDEN SSO,RP25/71,W00514,Settled Storm,,,117.23,20.00,100%,
Southern Water,BILLINGSHURST WTW,BILLINGSHURST SSO,A578/S/90,A00526,Settled Storm,,,736.01,69.00,100%,
Southern Water,BISHOPS WALTHAM WTW,BISHOPS WALTHAM SSO,COPA/10818,W00006,Settled Storm,,,5.70,1.00,100%,
Southern Water,BLACK ROCK BRIGHTON WPS,ALBION GROYNE BRIGHTON CEO,A842/S/P/98,A00842,Storm,,"BRIGHTON CENTRAL, BRIGHTON KEMPTOWN, HOVE",,,100%,
Southern Water,BLACK ROCK BRIGHTON WPS,ALBION GROYNE BRIGHTON CEO,A843/S/P/98,A00843,Emergency,,"BRIGHTON CENTRAL, BRIGHTON KEMPTOWN, HOVE",,,100%,
Southern Water,BLACK ROCK BRIGHTON WPS,BLACK ROCK BRIGHTON CEO,A1243/S/05,A01243,Storm,,"BRIGHTON CENTRAL, BRIGHTON KEMPTOWN",,,90%,
Southern Water,BLACK ROCK BRIGHTON WPS,BLACK ROCK BRIGHTON CEO,A1243/S/05,A01243,Emergency,,"BRIGHTON CENTRAL, BRIGHTON KEMPTOWN",,,90%,
Southern Water,BLACKBOYS WTW,BLACKBOYS SSO,A631/S/92,W00361,Settled Storm,,,555.20,59.00,100%,
Southern Water,BLACKGANG WPS,BLACKGANG CHINE CEO,A221/IOW/89,A00221,Storm,,,,,100%,
Southern Water,BLACKGANG WPS,BLACKGANG CHINE CEO,A221/IOW/89,A00221,Emergency,,,,,100%,
Southern Water,BLACKMORES FARM WIVELSFIELD CSO,BLACKMORES FARM WIVELSFIELD CSO,PP(A)38/206/S95/79,W00446,Storm,,,,,99%,
Southern Water,BLACKWALL ROAD WILLESBOROUGH LEES WPS,BLACKWALL ROAD WILLESBOROUGH LEES CEO,A812/K/98,A00812,Emergency,,,,,100%,
Southern Water,BLACKWALL ROAD WILLESBOROUGH LEES WPS,BLACKWALL ROAD WILLESBOROUGH LEES CEO,RP30/63,K01508,Storm,,,4.05,2.00,100%,
Southern Water,BLACKWALL ROAD WILLESBOROUGH LEES WPS,BLACKWALL ROAD WILLESBOROUGH LEES CEO,RP30/63 ,K01508,Emergency,,,,,100%,
Southern Water,BLECHYNDEN TERRACE SOUTHAMPTON CSO,BLECHYNDEN TERRACE SOUTHAMPTON CSO,A1288/H/05,A01288,Storm,SOUTHAMPTON WATER,,34.93,25.00,98%,
Southern Water,BOARLEY LANE PENENDEN HEATH WPS,BOARLEY LANE PENENDEN HEATH CEO,A632/K/92,A00632,Emergency,,,5.45,2.00,100%,
Southern Water,BOARLEY LANE PENENDEN HEATH WPS,BOARLEY LANE PENENDEN HEATH CEO,A632/K/92,A00632,Storm,,,80.04,13.00,100%,
Southern Water,BOCKHANGER WPS,BOCKHANGER CEO,A1021/K/99,A01021,Storm,,,23.80,4.00,100%,
Southern Water,BOCKHANGER WPS,BOCKHANGER CEO,A1021/K/99 ,A01021,Emergency,,,,,100%,
Southern Water,BOCKHANGER WPS,BOCKHANGER CEO,A1408/K/05,A01408,Emergency,,,,,100%,
Southern Water,BOG FARM BRABOURNE LEES WPS,BOG FARM BRABOURNE LEES CEO,PC(A)195/K24/77,W00580,Storm,,,7.48,3.00,94%,
Southern Water,BOG FARM BRABOURNE LEES WPS,BOG FARM BRABOURNE LEES CEO,PC(A)195/K24/77,W00580,Emergency,,,,,94%,
Southern Water,BOGNOR MAIN WPS,BOGNOR MAIN CEO,A731/S/CH/97,A00731,Storm,,"BOGNOR REGIS (ALDWICK), BOGNOR REGIS EAST, FELPHAM, MIDDLETON-ON-SEA",53.25,11.00,97%,
Southern Water,BOGNOR MAIN WPS,BOGNOR MAIN CEO,P/31/10/1/19,S01024,Emergency,,"BOGNOR REGIS (ALDWICK), BOGNOR REGIS EAST, FELPHAM, MIDDLETON-ON-SEA",,,97%,
Southern Water,BOGNOR MAIN WPS,BOGNOR MAIN CEO,62/1/537,S01722,Emergency,,"BOGNOR REGIS (ALDWICK), BOGNOR REGIS EAST, FELPHAM, MIDDLETON-ON-SEA",,,97%,
Southern Water,BOLDRE WTW,BOLDRE SSO,51/80,W00242,Settled Storm,"LYMINGTON AND SOWLEY_M, PENNINGTON",,274.70,29.00,97%,
Southern Water,BOLNEY WOOD HAILSHAM WPS,BOLNEY WOOD HAILSHAM CEO,A1266/S/05,A01266,Emergency,,,,,100%,
Southern Water,BOLNEY WOOD HAILSHAM WPS,BOLNEY WOOD HAILSHAM CEO,62/1/1370,W00475,Storm,,,66.36,23.00,100%,
Southern Water,BOLNEY WOOD HAILSHAM WPS,BOLNEY WOOD HAILSHAM CEO,62/1/1370 ,W00475,Emergency,,,,,100%,
Southern Water,BONCHURCH WPS,BONCHURCH EMO,A700/IOW/96,A00700,Emergency,,"SHANKLIN, VENTNOR",4.25,1.00,98%,
Southern Water,BOSHAM WTW,BOSHAM SSO,COPA/5664,W00133,Settled Storm,"CHICHESTER HARBOUR (CHICHESTER, CHICHESTER HARBOUR (EMSWORTH C, CHICHESTER HARBOUR (THORNHAM C",,1140.33,82.00,100%,
Southern Water,BOTLEY ROAD HORTON HEATH WPS,BOTLEY ROAD HORTON HEATH EMO,A618/H/91,A00618,Emergency,,,,,100%,
Southern Water,BOTLEY ROAD NORTH BADDESLEY WPS,BOTLEY ROAD NORTH BADDESLEY CEO,A1144/H/01,A01144,Storm,,,,,100%,
Southern Water,BOTLEY ROAD NORTH BADDESLEY WPS,BOTLEY ROAD NORTH BADDESLEY CEO,A1144/H/01,A01144,Emergency,,,,,100%,
Southern Water,BOTLEY ROAD SHEDFIELD WPS,BOTLEY ROAD SHEDFIELD EMO,A612/H/91,A00612,Emergency,,,2.38,1.00,100%,
Southern Water,BOURNE BRIDGE HADLOW CSO,BOURNE BRIDGE HADLOW CSO,A413/K/89,A00413,Storm,,,41.67,13.00,100%,
Southern Water,BOW BRIDGE FRESHWATER CEO,BOW BRIDGE FRESHWATER CEO,270,W00153,Storm,"PENNINGTON, YARMOUTH",,58.93,33.00,99%,
Southern Water,BOXLEY ROAD MAIDSTONE CSO,BOXLEY ROAD MAIDSTONE CSO,A1331/K/05,A01331,Storm,,,,,100%,
Southern Water,BRAMBLE DRIVE HAILSHAM CSO,BRAMBLE DRIVE HAILSHAM CSO,PC115/61/S122,D01054,Storm,,,77.77,20.00,79%,Monitor issue now resolved
Southern Water,BRAMBLETREE CRESCENT BORSTAL WPS,BRAMBLETREE CRESCENT BORSTAL CEO,A125/K/87,A00125,Emergency,,,,,100%,
Southern Water,BRAMBLETREE CRESCENT BORSTAL WPS,BRAMBLETREE CRESCENT BORSTAL CEO,A1511/K/06,A01511,Storm,,,3.22,4.00,100%,
Southern Water,BREADLANDS ROAD ASHFORD CSO,BREADLANDS ROAD ASHFORD CSO,A902/K/99,A00902,Storm,,,8.57,4.00,47%,"Monitor issue, solution being deployed"
Southern Water,BREDE WSW,BREDE BRW EMO,A658/659/K/93,A00658B,Emergency,,,7.72,5.00,100%,
Southern Water,BREWERS LANE GOSPORT CSO,BREWERS LANE GOSPORT CSO,A1207/H/03,A01207,Storm,PORTSMOUTH HARBOUR,,2.90,1.00,100%,
Southern Water,BREWHURST MILL LOXWOOD WPS,BREWHURST MILL LOXWOOD CEO,A1481/S/06,A01481,Emergency,,,,,100%,
Southern Water,BREWHURST MILL LOXWOOD WPS,BREWHURST MILL LOXWOOD CEO,P/48/10/2/90,S01018,Storm,,,430.93,42.00,100%,
Southern Water,BRICKWALL NORTHIAM WPS,BRICKWALL NORTHIAM CEO,A629/K/91,A00629,Storm,,,62.11,16.00,100%,
Southern Water,BRICKWALL NORTHIAM WPS,BRICKWALL NORTHIAM CEO,A629/K/91,A00629,Emergency,,,49.76,7.00,100%,
Southern Water,BRIDGE ROAD SCREEN LYMINGTON CSO,BRIDGE ROAD SCREEN LYMINGTON CSO,A359/H/89,A00359,Storm,"LYMINGTON AND SOWLEY_M, PENNINGTON",,0.43,1.00,100%,
Southern Water,BRIDGEFOOT FAREHAM WPS,BRIDGEFOOT FAREHAM CEO,A201/H/89,A00201,Storm,PORTSMOUTH HARBOUR,,58.71,14.00,99%,
Southern Water,BRIDGEFOOT FAREHAM WPS,BRIDGEFOOT FAREHAM CEO,A201/H/89,A00201,Emergency,PORTSMOUTH HARBOUR,,111.77,8.00,99%,
Southern Water,BRIDGEFOOT KIRDFORD WPS,BRIDGEFOOT KIRDFORD CEO,A619/S/91,A00619,Emergency,,,3.47,1.00,100%,
Southern Water,BRIDGEFOOT KIRDFORD WPS,BRIDGEFOOT KIRDFORD CEO,A619/S/91,A00619,Storm,,,122.51,17.00,100%,
Southern Water,BRIELLE WAY WESTMINSTER WPS,BRIELLE WAY WESTMINSTER CEO,RP.8/74,A01342,Emergency,"FOULNESS, OUTER THAMES, SHEPPEY, SOUTHEND",SHEERNESS,23.90,4.00,99%,
Southern Water,BRIELLE WAY WESTMINSTER WPS,BRIELLE WAY WESTMINSTER CEO,RP8/74,K02065,Storm,"FOULNESS, OUTER THAMES, SHEPPEY, SOUTHEND",SHEERNESS,69.91,18.00,99%,
Southern Water,BRIGHSTONE WTW,BRIGHSTONE EMO,A1181/IOW/02,A01181,Emergency,,,,,98%,
Southern Water,BRIGHSTONE WTW,BRIGHSTONE SSO,WACT/256,A00527,Settled Storm,,,823.84,69.00,98%,
Southern Water,BRITTS FARM BUXTED WPS,BRITTS FARM BUXTED CEO,A1401/S/05,A01401,Storm,,,,,100%,
Southern Water,BRITTS FARM BUXTED WPS,BRITTS FARM BUXTED CEO,A1401/S/05,A01401,Emergency,,,,,100%,
Southern Water,BROADFORD HORSMONDEN WPS,BROADFORD CEO,A922/K/99,A00922,Emergency,,,0.87,1.00,98%,
Southern Water,BROADFORD HORSMONDEN WPS,BROADFORD CEO,RP22/71,K02074,Storm,,,154.30,20.00,98%,
Southern Water,BROADFORD HORSMONDEN WPS,BROADFORD CEO,RP22/71,K02074,Emergency,,,,,98%,
Southern Water,BROADMARK LANE RUSTINGTON WPS,BROADMARK LANE RUSTINGTON CEO,A749/S/CH/97,A00749,Storm,,LITTLEHAMPTON,11.30,2.00,100%,
Southern Water,BROADMARK LANE RUSTINGTON WPS,BROADMARK LANE RUSTINGTON CEO,A1258/S/05,A01258,Emergency,,LITTLEHAMPTON,,,100%,
Southern Water,BROADOAK BOTLEY CSO,BROADOAK BOTLEY CSO,A1018/H/99,A01018,Storm,,,61.20,19.00,89%,"Monitor issue, solution being deployed"
Southern Water,BROADOAK LANE BEXHILL WPS,BROADOAK LANE BEXHILL EMO,A1119/S/P/00,A01119,Emergency,,,,,100%,
Southern Water,BROADSTAIRS WPS,BROADSTAIRS CEO,A1214/K/04,A01214,Storm,MARGATE,,55.46,17.00,100%,
Southern Water,BROADSTAIRS WPS,BROADSTAIRS CEO,A1214/K/04,A01214,Emergency,MARGATE,,0.57,1.00,100%,
Southern Water,BROADSTAIRS WPS,BROADSTAIRS PS SCREENED CEO,A1214/K/04,A01214,Storm,MARGATE,"BOTANY BAY BROADSTAIRS, BROADSTAIRS STONE BAY, BROADSTAIRS VIKING BAY, JOSS BAY BROADSTAIRS",,,100%,
Southern Water,BROADSTAIRS WPS,BROADSTAIRS PS SCREENED CEO,A1214/K/04,A01214,Emergency,MARGATE,"BOTANY BAY BROADSTAIRS, BROADSTAIRS STONE BAY, BROADSTAIRS VIKING BAY, JOSS BAY BROADSTAIRS",,,100%,
