Site,Alfriston,Amberley,Ansty,Ardingly,Ashington,Balcome,Barcombe New,Barns Green,Beckly,Berwick,Bexhill & Hastings,Billingshurst,Blackboys,Bosham,Buriton,Bury,Buxted,Catsfield,"Chephurst Copse, Rudgwick",Chichester,Chiddingfold,Clapham,Coldwaltham,Cooksbridge,Cowfold,Danehill,Ditchling,Eastbourne,East Dean,East Hoathly,East Worthing,Faygate,Fernhurst,Fittleworth,Fletching,Ford,Goddards Green,Grayswood,Hailsham North,Hailsham South,Halland,Henfield,Hooe,Horsham,Horsted Keynes,Hurst Green,Kingston Hollow,Kirdford,Lavant,Lidsey,Liss,Lower Beeding,Loxwood,Lunsford Cross,Mannings Heath,Maresfield,Monks Gate,Neaves Lane Ringmer,Newbury Lane Cuckfield,Newhaven Main,Newick,Northchapel,Ockley West,Park Road Handcross,Partridge Green,Peacehaven,Petersfield,Petworth,Plumpton,Poynings,Pulborough,Ripe,Rodmell,Rogate,Rushlake Green,Scaynes Hill,Shoreham,Sidlesham,Slinfold,Small Dole,South Ambersham,South Harting,Staplefield,Stenying,Storrington,"Summer Lane, Pagham",Tangmere,Thornham,Tillington,Uckfield,Vines Cross,Warnham,Windmill Hill Herstmonceux,Wisborough Green,Wivelsfield,,,,,,,,,,,,,,,,,,,,
09/Jan/2020,862.50,121.00,109.00,553.20,1822.00,974.00,1587.00,737.00,309.40,185.70,49880.00,3249.00,,2894.00,377.00,223.50,759.00,205.70,1886.00,,1641.00,359.90,239.30,199.70,501.00,799.00,968.00,45289.12,246.30,337.80,59890.00,128.10,1489.68,381.10,122.90,,20480.00,490.90,4936.00,12830.00,347.20,1869.00,455.00,22940.00,,713.00,809.50,544.50,3066.00,10934.00,2369.00,129.10,2115.00,150.80,563.10,787.10,175.10,2217.00,1990.00,22360.00,3804.00,396.80,271.00,,1019.00,109100.00,11425.00,1582.00,148.50,67.10,4409.00,158.80,83.60,383.70,69.20,15376.95,13660.00,12023.00,559.30,301.10,8108.00,993.81,120.20,4124.00,2856.00,3672.00,3011.00,16793.00,96.70,5710.00,6580.00,913.50,649.00,1380.00,1660.00,,,,,,,,,,,,,,,,,,,,
10/Jan/2020,855.60,159.00,76.10,480.80,1638.00,769.00,1153.00,564.00,299.90,160.50,50410.00,2796.00,,3135.00,370.60,202.30,595.00,145.10,1432.00,,1657.00,270.30,263.30,179.40,388.40,675.00,903.00,42547.38,234.40,277.50,58570.00,110.50,924.26,432.50,70.30,,15950.00,255.90,4102.00,10470.00,339.60,1732.00,306.00,19210.00,441.70,534.00,713.20,416.30,3055.00,11074.00,,104.00,2142.00,124.50,575.80,586.20,175.10,1908.00,1462.00,21390.00,2399.00,346.90,208.00,,1014.00,102400.00,8179.00,668.00,98.90,56.10,4053.00,137.40,69.50,343.70,61.70,11499.92,11790.00,12128.00,545.60,236.50,6742.00,993.13,101.90,3404.00,2062.00,3404.00,2933.00,15461.13,47.50,4260.00,5167.00,843.80,573.00,1005.00,1430.00,,,,,,,,,,,,,,,,,,,,
11/Jan/2020,898.20,163.00,70.10,424.90,1231.00,681.00,881.00,408.00,237.30,160.00,37420.00,2157.00,,2936.00,366.10,,527.00,13.50,,24480.00,1498.00,212.60,269.20,158.10,331.90,583.00,738.00,41879.16,231.10,237.70,54980.00,95.40,683.74,439.00,82.90,,13430.00,180.80,3705.00,8270.00,326.30,1712.00,347.00,16870.00,399.00,512.00,697.70,261.60,3033.00,10889.00,1963.00,88.60,2142.00,107.90,516.90,525.70,175.00,1630.00,1242.00,20610.00,3471.00,267.20,119.00,,705.00,90100.00,6322.00,,73.50,53.80,3384.00,130.30,74.40,245.20,55.30,10548.85,11650.00,10729.00,467.50,193.40,5815.00,993.79,88.60,3366.00,1856.00,3194.00,2687.00,13741.53,49.40,3950.00,4307.00,681.30,552.00,613.00,1302.00,,,,,,,,,,,,,,,,,,,,
12/Jan/2020,887.20,216.00,79.50,464.00,1516.00,753.00,1237.00,436.00,246.90,220.00,41150.00,2348.00,,3075.00,368.60,211.90,577.00,138.60,,24410.00,1537.00,220.80,320.30,211.80,368.70,626.00,870.00,44405.03,247.90,321.60,56130.00,98.60,868.07,381.10,90.30,,16650.00,262.40,4231.00,9290.00,347.00,1702.00,363.00,17790.00,429.50,577.00,736.70,248.80,3009.00,10889.00,2284.00,92.50,2111.00,114.50,518.40,549.10,175.50,2131.00,1388.00,21560.00,3587.00,304.50,134.00,,798.00,100100.00,7896.00,898.00,99.60,73.40,3804.00,144.50,78.20,345.20,63.50,12008.64,12820.00,10924.00,400.20,237.00,6455.00,993.33,91.20,3749.00,2160.00,3190.00,2873.00,14892.76,60.90,4520.00,5162.00,670.70,638.00,628.00,,,,,,,,,,,,,,,,,,,,,
13/Jan/2020,841.70,180.00,97.70,494.30,1429.00,734.00,1306.00,542.00,344.70,220.90,42260.00,2582.00,,3047.00,334.80,182.80,648.00,164.00,1115.00,24100.00,1411.00,334.70,304.40,237.70,420.60,709.00,876.00,45787.93,233.80,308.80,60970.00,114.70,984.97,410.00,121.70,,,303.40,4236.00,10530.00,361.60,1806.00,444.00,19240.00,446.80,727.00,772.60,279.30,2929.00,10824.00,1746.00,106.40,2073.00,132.10,518.50,617.10,175.50,1975.00,1460.00,22300.00,3607.00,299.40,145.00,,831.00,109800.00,8151.00,1465.00,116.70,68.60,3831.00,146.30,67.10,294.80,63.40,13767.85,14220.00,11458.00,399.90,294.00,6511.00,993.17,108.80,3917.00,2187.00,3355.00,3009.00,14609.93,65.00,5840.00,5142.00,682.90,623.00,838.00,,,,,,,,,,,,,,,,,,,,,
14/Jan/2020,876.10,185.00,225.30,813.90,2115.00,1127.00,2706.00,1448.00,1341.00,548.00,72510.00,3905.00,,3463.00,357.30,,1087.00,582.70,729.00,23870.00,1568.00,542.20,204.40,461.00,,1095.00,1181.00,62335.71,326.10,580.10,62060.00,240.10,1819.18,458.20,195.10,,25640.00,567.40,7659.00,25720.00,318.70,2039.00,683.00,32500.00,536.60,1539.00,1003.50,690.20,2937.00,11188.00,2942.00,326.90,2119.00,328.50,604.40,989.70,174.50,2857.00,2440.00,23330.00,5403.00,358.80,556.00,,1053.00,139800.00,11583.00,3021.00,181.50,91.50,4959.00,235.70,87.70,434.40,117.60,24193.62,15610.00,15095.00,632.10,444.00,7125.00,993.60,314.70,4965.00,3215.00,4555.00,3630.00,19168.13,103.30,10470.00,8330.00,1132.70,890.00,1953.00,,,,,,,,,,,,,,,,,,,,,
15/Jan/2020,777.80,300.00,421.30,1035.80,2132.00,1128.00,2820.00,1699.00,,567.20,67650.00,4232.00,,3613.00,361.50,,1183.00,503.30,679.00,23980.00,1476.00,644.80,354.10,492.80,,1129.00,,57568.21,296.00,599.40,62310.00,361.60,1837.88,447.50,257.30,60361.00,26120.00,599.30,7343.00,21240.00,403.50,2003.00,634.00,40930.00,594.00,1910.00,1021.80,1131.90,2924.00,11255.00,,420.40,2142.00,254.30,604.40,1114.90,173.90,2954.00,2478.00,26100.00,4962.00,554.80,717.00,661.00,1055.00,134800.00,11895.00,3435.00,190.20,148.20,5182.00,279.20,85.30,345.60,144.90,,15480.00,15374.00,627.90,451.60,6677.00,996.68,537.50,5906.00,3540.00,4961.00,4339.00,23738.23,119.00,11650.00,6479.00,1135.90,863.00,2264.00,,,,,,,,,,,,,,,,,,,,,
16/Jan/2020,819.50,,191.10,1036.10,1976.00,1128.00,1862.00,911.00,615.70,391.90,53640.00,3564.00,,3583.00,362.00,257.20,1075.00,314.10,,24100.00,1179.00,343.70,366.00,329.40,,1031.00,934.00,53003.55,221.50,494.70,63850.00,225.40,1457.55,426.50,227.40,61440.00,24420.00,337.30,6138.00,13220.00,402.50,1972.00,461.00,32760.00,573.90,1292.00,857.00,531.00,2913.00,11259.00,1231.00,159.60,2142.00,223.70,604.60,970.90,174.20,2961.00,2338.00,21200.00,4343.00,456.70,299.00,554.00,1014.00,93800.00,10988.00,1762.00,138.60,101.80,5087.00,250.40,71.00,352.50,102.60,24961.32,13400.00,15534.00,564.60,445.20,7622.00,993.44,282.60,4927.00,3038.00,5023.00,4303.00,22687.40,95.50,7290.00,7713.00,1135.80,743.00,1477.00,,,,,,,,,,,,,,,,,,,,,
17/Jan/2020,824.80,,268.60,1029.40,2108.00,1128.00,2592.00,1430.00,796.40,582.80,70320.00,4125.00,,3555.00,318.90,278.00,1108.00,500.00,,23930.00,995.00,444.00,343.80,532.80,,1073.00,1204.00,61320.14,267.60,601.60,64170.00,265.90,1451.02,394.50,252.10,61550.00,25800.00,309.90,7345.00,21960.00,,1985.00,711.00,36970.00,565.10,1943.00,1012.00,483.10,2907.00,11259.00,951.00,262.70,2142.00,275.80,604.40,1111.30,174.40,3010.00,2438.00,24630.00,5078.00,443.70,,690.00,1018.00,124600.00,10373.00,2680.00,183.40,121.20,5146.00,297.00,85.60,445.60,170.70,29590.34,13090.00,15222.00,590.70,450.80,7458.00,993.64,400.40,5195.00,2967.00,5087.00,4581.00,20612.10,83.70,9240.00,8353.00,1135.80,1033.00,1750.00,,,,,,,,,,,,,,,,,,,,,
18/Jan/2020,808.40,,127.40,1000.50,1676.00,1126.00,1310.00,636.00,476.60,332.30,50260.00,2977.00,,3427.00,243.90,188.70,936.00,249.30,,23710.00,152.00,276.90,319.50,284.90,,989.00,923.00,50287.80,228.40,428.20,60230.00,142.80,,385.40,183.10,57780.00,22340.00,183.70,5418.00,11450.00,380.40,2039.00,478.00,27440.00,412.80,907.00,780.70,505.50,2891.00,11242.00,,137.80,2141.00,210.50,604.40,864.20,174.70,2744.00,2102.00,21850.00,2550.00,363.70,179.00,465.00,1019.00,91400.00,8128.00,1763.00,92.50,78.60,4728.00,215.00,63.30,353.90,97.10,22165.40,11160.00,14815.00,555.80,352.30,6840.00,993.17,213.10,4456.00,2213.00,4867.00,4154.00,17385.99,68.30,6470.00,5441.00,1082.60,713.00,820.00,1799.00,,,,,,,,,,,,,,,,,,,,
19/Jan/2020,790.20,,96.80,888.00,1582.00,961.00,957.00,437.00,349.90,250.60,45630.00,2417.00,,3285.00,249.70,173.50,799.00,179.00,,23680.00,1476.00,213.40,293.00,216.30,,957.00,802.00,46606.70,240.00,336.80,56620.00,132.60,732.00,410.80,150.40,52210.00,18050.00,139.90,4660.00,9240.00,350.00,1901.00,437.00,20730.00,563.60,674.00,721.50,973.50,2877.00,11214.00,2030.00,110.50,2121.00,166.90,589.70,792.60,174.50,2231.00,1718.00,20840.00,2258.00,290.10,121.00,432.00,996.00,88300.00,6820.00,2051.00,87.20,72.00,4259.00,172.30,63.70,272.70,79.30,15229.97,10660.00,12939.00,546.60,253.90,6325.00,992.96,160.40,4315.00,2010.00,4492.00,3894.00,15394.68,58.90,4760.00,4824.00,792.00,650.00,585.00,1560.00,,,,,,,,,,,,,,,,,,,,
20/Jan/2020,745.50,,81.30,724.70,1154.00,807.00,795.00,350.00,338.10,220.30,39610.00,2174.00,,3103.00,260.40,177.20,706.00,153.30,,24130.00,1194.00,204.70,273.90,183.70,,845.00,716.00,43356.99,222.50,278.20,53780.00,86.40,621.00,438.70,131.40,48106.00,14450.00,115.50,4071.00,8170.00,339.90,1816.00,443.00,18940.00,473.10,505.00,689.00,,2893.00,10662.00,2084.00,94.60,1922.00,157.40,546.00,760.70,173.80,1972.00,1595.00,19760.00,2007.00,258.10,97.00,363.00,792.00,83100.00,6372.00,2144.00,90.00,52.80,3599.00,161.10,58.60,286.20,72.00,13924.35,9920.00,11004.00,382.90,225.00,5778.00,993.14,116.90,4489.00,1817.00,4205.00,3754.00,14133.75,50.00,4380.00,5095.00,607.10,609.00,496.00,1328.00,,,,,,,,,,,,,,,,,,,,
21/Jan/2020,660.10,,73.10,613.60,1095.00,858.00,,316.00,323.70,206.60,40330.00,2010.00,571.60,2973.00,312.80,182.80,698.00,147.20,,23800.00,1163.00,166.20,267.70,169.50,,780.00,664.00,41677.13,217.10,254.20,53490.00,90.30,575.00,403.40,123.10,46260.00,13590.00,117.20,3628.00,7670.00,331.60,1763.00,365.00,18440.00,541.40,591.00,680.90,162.00,2902.00,10924.00,2078.00,85.60,1844.00,165.60,511.00,680.20,174.20,1965.00,1337.00,19330.00,2174.00,255.00,87.00,341.00,652.00,85500.00,6101.00,2287.00,55.60,44.00,3422.00,145.10,56.20,235.90,65.80,12929.78,9990.00,10218.00,384.90,213.60,5489.00,993.15,103.70,4186.00,1747.00,3732.00,3469.00,13658.69,46.80,4280.00,5444.00,541.40,627.00,448.00,1275.00,,,,,,,,,,,,,,,,,,,,
22/Jan/2020,622.40,,69.60,603.50,1012.00,751.00,676.00,311.00,294.20,188.50,37870.00,1938.00,543.50,2874.00,337.40,176.60,685.00,127.10,,23660.00,1058.00,126.20,253.90,157.30,296.00,758.00,591.00,39988.89,214.20,241.80,52150.00,39.90,540.00,360.40,115.30,43860.00,12990.00,117.10,3628.00,7390.00,,1703.00,318.00,16970.00,550.00,,662.50,150.10,2917.00,10846.00,1876.00,80.00,1822.00,145.70,490.60,660.70,173.80,1721.00,1272.00,18850.00,2366.00,200.60,79.00,314.00,594.00,81600.00,5819.00,2737.00,86.00,44.10,3244.00,132.60,61.10,225.90,62.90,12297.94,9950.00,9588.00,356.10,197.20,5307.00,992.60,105.70,3596.00,1691.00,3388.00,3371.00,13053.53,46.90,4230.00,4596.00,465.70,568.00,427.00,1235.00,,,,,,,,,,,,,,,,,,,,
23/Jan/2020,648.90,,31.80,634.80,975.00,661.00,679.00,299.00,284.80,184.80,37550.00,1884.00,516.40,2836.00,326.40,178.90,599.00,125.00,,23940.00,1035.00,195.00,252.20,149.60,285.50,717.00,623.00,39115.11,219.10,222.30,51160.00,78.50,521.00,358.60,108.20,42680.00,12440.00,114.20,3614.00,8180.00,319.30,1604.00,340.00,16080.00,517.90,502.00,661.80,146.30,2960.00,10698.00,1938.00,76.20,1767.00,138.40,486.60,647.70,173.80,1654.00,1206.00,18290.00,4184.00,176.40,72.00,290.00,599.00,80500.00,5699.00,2328.00,83.40,42.70,3271.00,136.10,60.70,214.80,57.90,11818.12,9860.00,9409.00,349.20,192.50,5594.00,992.96,98.30,3270.00,1665.00,3130.00,3400.00,12371.25,47.70,4040.00,4363.00,437.10,544.00,421.00,1214.00,,,,,,,,,,,,,,,,,,,,
24/Jan/2020,648.30,,59.30,508.30,948.00,647.00,643.00,290.00,290.60,176.20,36030.00,1797.00,496.60,2528.00,368.20,220.40,576.00,112.20,640.00,24270.00,1004.00,164.90,252.40,142.00,275.20,680.00,568.00,38574.64,217.40,215.70,51150.00,75.10,506.00,359.60,99.90,42430.00,12290.00,117.00,3544.00,8720.00,294.40,1491.00,356.00,15340.00,495.80,488.00,643.70,144.50,2985.00,10525.00,1793.00,73.30,1640.00,146.40,442.50,597.90,173.00,1615.00,1131.00,17850.00,4097.00,187.50,75.00,286.00,568.00,83900.00,5690.00,1736.00,80.70,38.10,3168.00,125.10,48.40,212.20,53.20,11303.49,9840.00,8797.00,327.90,167.60,,992.94,102.50,3148.00,1610.00,3008.00,3187.00,12199.70,47.90,3800.00,4078.00,444.70,532.00,415.00,1200.00,,,,,,,,,,,,,,,,,,,,
25/Jan/2020,613.90,,63.30,490.80,951.00,635.00,636.00,302.00,228.20,167.40,35910.00,1762.00,495.30,2282.00,438.70,228.20,563.00,103.90,633.00,23740.00,995.00,165.00,252.70,138.40,281.60,650.00,548.00,38459.00,235.50,208.60,50300.00,84.80,498.00,366.40,97.40,41980.00,11940.00,119.00,3526.00,8690.00,280.90,1463.00,339.00,15300.00,466.50,501.00,627.80,152.80,2942.00,10325.00,1782.00,74.00,1588.00,119.60,454.50,622.90,164.30,1460.00,1134.00,18640.00,3970.00,157.90,76.00,276.00,542.00,79800.00,5575.00,2203.00,71.80,45.40,3156.00,124.00,56.10,211.50,51.80,10931.13,10070.00,8394.00,321.70,154.40,5470.00,993.06,85.20,3137.00,1544.00,2920.00,3098.00,11998.94,54.40,4000.00,3994.00,430.70,521.00,410.00,1177.00,,,,,,,,,,,,,,,,,,,,
26/Jan/2020,635.90,,141.10,608.80,1302.00,761.00,1089.00,560.00,273.90,211.00,43050.00,2345.00,720.80,2306.00,399.10,243.00,663.00,156.10,776.00,23710.00,1169.00,250.10,315.10,173.30,419.00,696.00,718.00,42981.74,275.20,273.30,52310.00,100.30,737.00,361.30,119.80,45980.00,15240.00,222.60,4181.00,11570.00,291.40,1619.00,412.00,18940.00,383.40,788.00,688.10,181.30,2948.00,10331.00,2374.00,133.60,1718.00,145.60,517.70,656.60,160.60,1906.00,1507.00,20720.00,3025.00,230.70,107.00,405.00,638.00,98200.00,7360.00,3149.00,,66.30,3885.00,141.80,64.30,287.10,61.50,13481.33,10910.00,10244.00,373.10,230.80,6032.00,993.38,203.60,3621.00,2340.00,3436.00,3189.00,13284.54,69.20,4940.00,4790.00,570.90,595.00,616.00,1465.00,,,,,,,,,,,,,,,,,,,,
