County,CR_NSUN,NSiteTitle,Catchment,CR_FS,CR_EANumber,CR_ScheduleType,ST2,CR_StartDate,CR_StartTime,CR_EndDate,CR_EndTime,CR_Spills,CR_DischargeDuration,CR_DischargePeriod
WEST SUSSEX,107379,ABBEY ROAD STEYNING CSO [107379],,A00511,A511/S/89,Storm Sewage,Storm,24/10/2020,19:11:18,26/10/2020,01:11:42,2,2.51,30.01
WEST SUSSEX,107379,ABBEY ROAD STEYNING CSO [107379],,A00511,A511/S/89,Storm Sewage,Storm,31/10/2020,13:12:54,31/10/2020,13:45:20,1,0.54,0.54
WEST SUSSEX,107379,ABBEY ROAD STEYNING CSO [107379],,A00511,A511/S/89,Storm Sewage,Storm,15/11/2020,06:21:45,15/11/2020,17:26:56,1,4.62,11.09
WEST SUSSEX,107379,ABBEY ROAD STEYNING CSO [107379],,A00511,A511/S/89,Storm Sewage,Storm,27/12/2020,05:55:33,27/12/2020,08:28:55,1,2.56,2.56
KENT,108641,ABBEYFIELDS FAVERSHAM CSO [108641],,A00920,A920/K/99,Storm Sewage,Storm,09/02/2020,17:57:00,09/02/2020,18:40:00,1,0.72,0.72
KENT,108641,ABBEYFIELDS FAVERSHAM CSO [108641],,A00920,A920/K/99,Storm Sewage,Storm,15/08/2020,13:45:00,15/08/2020,14:15:00,1,0.50,0.50
KENT,108641,ABBEYFIELDS FAVERSHAM CSO [108641],,A00920,A920/K/99,Storm Sewage,Storm,28/08/2020,15:15:00,28/08/2020,15:45:00,1,0.50,0.50
KENT,108641,ABBEYFIELDS FAVERSHAM CSO [108641],,A00920,A920/K/99,Storm Sewage,Storm,15/11/2020,07:45:00,15/11/2020,09:00:00,1,1.25,1.25
KENT,108641,ABBEYFIELDS FAVERSHAM CSO [108641],,A00920,A920/K/99,Storm Sewage,Storm,27/12/2020,07:00:00,27/12/2020,07:45:00,1,0.75,0.75
ISLE OF WIGHT,116071,ALBANY ROAD EAST COWES CEO [116071],,A02507,COPA/9094,Storm Sewage,Storm,15/01/2020,04:33:00,15/01/2020,14:47:00,1,10.23,10.23
ISLE OF WIGHT,116071,ALBANY ROAD EAST COWES CEO [116071],,A02507,COPA/9094,Storm Sewage,Storm,13/02/2020,03:26:00,13/02/2020,19:28:55,2,15.90,16.05
ISLE OF WIGHT,116071,ALBANY ROAD EAST COWES CEO [116071],,A02507,COPA/9094,Storm Sewage,Storm,16/02/2020,05:42:00,17/02/2020,15:48:58,2,34.11,34.12
ISLE OF WIGHT,116071,ALBANY ROAD EAST COWES CEO [116071],,A02507,COPA/9094,Storm Sewage,Storm,05/03/2020,09:12:00,05/03/2020,19:59:00,1,10.78,10.78
ISLE OF WIGHT,116071,ALBANY ROAD EAST COWES CEO [116071],,A02507,COPA/9094,Storm Sewage,Storm,17/04/2020,11:04:11,18/04/2020,04:12:28,2,7.82,17.14
ISLE OF WIGHT,116071,ALBANY ROAD EAST COWES CEO [116071],,A02507,COPA/9094,Storm Sewage,Storm,14/08/2020,08:41:00,14/08/2020,09:40:00,1,0.98,0.98
ISLE OF WIGHT,116071,ALBANY ROAD EAST COWES CEO [116071],,A02507,COPA/9094,Storm Sewage,Storm,16/08/2020,10:12:00,16/08/2020,15:45:00,1,5.55,5.55
ISLE OF WIGHT,116071,ALBANY ROAD EAST COWES CEO [116071],,A02507,COPA/9094,Storm Sewage,Storm,19/08/2020,06:54:00,19/08/2020,14:38:03,1,2.63,7.73
ISLE OF WIGHT,116071,ALBANY ROAD EAST COWES CEO [116071],,A02507,COPA/9094,Storm Sewage,Storm,25/08/2020,03:34:00,25/08/2020,12:45:00,1,9.18,9.18
ISLE OF WIGHT,116071,ALBANY ROAD EAST COWES CEO [116071],,A02507,COPA/9094,Storm Sewage,Storm,24/09/2020,04:19:53,24/09/2020,05:08:36,1,0.81,0.81
ISLE OF WIGHT,116071,ALBANY ROAD EAST COWES CEO [116071],,A02507,COPA/9094,Storm Sewage,Storm,02/10/2020,03:09:00,04/10/2020,17:52:00,4,22.05,62.72
ISLE OF WIGHT,116071,ALBANY ROAD EAST COWES CEO [116071],,A02507,COPA/9094,Storm Sewage,Storm,31/10/2020,10:54:00,31/10/2020,17:08:00,1,6.23,6.23
ISLE OF WIGHT,116071,ALBANY ROAD EAST COWES CEO [116071],,A02507,COPA/9094,Storm Sewage,Storm,03/11/2020,04:13:00,03/11/2020,05:46:00,1,1.55,1.55
ISLE OF WIGHT,116071,ALBANY ROAD EAST COWES CEO [116071],,A02507,COPA/9094,Storm Sewage,Storm,11/11/2020,21:00:00,12/11/2020,01:21:00,1,4.35,4.35
ISLE OF WIGHT,116071,ALBANY ROAD EAST COWES CEO [116071],,A02507,COPA/9094,Storm Sewage,Storm,15/11/2020,00:46:00,15/11/2020,16:24:00,2,15.63,15.63
ISLE OF WIGHT,116071,ALBANY ROAD EAST COWES CEO [116071],,A02507,COPA/9094,Storm Sewage,Storm,03/12/2020,12:41:00,03/12/2020,15:05:00,1,2.40,2.40
ISLE OF WIGHT,116071,ALBANY ROAD EAST COWES CEO [116071],,A02507,COPA/9094,Storm Sewage,Storm,19/12/2020,01:42:57,23/12/2020,05:47:00,5,61.73,100.07
HAMPSHIRE,108788,ALBERT ROAD CHAPEL DEPOT CEO [108788],,A01146,A1146/H/01,Storm Sewage,Storm,02/10/2020,06:39:00,05/10/2020,08:59:00,4,68.50,74.33
HAMPSHIRE,108788,ALBERT ROAD CHAPEL DEPOT CEO [108788],,A01146,A1146/H/01,Storm Sewage,Storm,14/11/2020,22:21:00,17/11/2020,04:49:00,3,50.65,54.47
KENT,108575,ALBION PLACE MAIDSTONE CSO [108575],,A01466,A1466/K/06,Storm Sewage,Storm,13/08/2020,14:02:00,13/08/2020,14:24:00,1,0.37,0.37
KENT,108575,ALBION PLACE MAIDSTONE CSO [108575],,A01466,A1466/K/06,Storm Sewage,Storm,24/10/2020,20:48:00,24/10/2020,21:30:00,1,0.70,0.70
EAST SUSSEX,103288,ALDERBROOK WAY CROWBOROUGH CSO [103288],,A00897,A897/K/99,Storm Sewage,Storm,24/09/2020,05:54:53,24/09/2020,06:18:16,1,0.39,0.39
EAST SUSSEX,103288,ALDERBROOK WAY CROWBOROUGH CSO [103288],,A00897,A897/K/99,Storm Sewage,Storm,24/10/2020,20:50:13,24/10/2020,21:51:38,1,1.02,1.02
EAST SUSSEX,103288,ALDERBROOK WAY CROWBOROUGH CSO [103288],,A00897,A897/K/99,Storm Sewage,Storm,15/11/2020,07:04:08,15/11/2020,09:14:45,1,1.52,2.18
EAST SUSSEX,103288,ALDERBROOK WAY CROWBOROUGH CSO [103288],,A00897,A897/K/99,Storm Sewage,Storm,27/12/2020,05:16:53,27/12/2020,08:11:42,1,2.91,2.91
EAST SUSSEX,116052,ALDERBROOK WAY CROWBOROUGH NO 2 CSO [116052],,A00897,A897/K/99,Storm Sewage,Storm,24/09/2020,05:54:53,24/09/2020,06:18:16,1,0.39,0.39
EAST SUSSEX,116052,ALDERBROOK WAY CROWBOROUGH NO 2 CSO [116052],,A00897,A897/K/99,Storm Sewage,Storm,24/10/2020,20:50:13,24/10/2020,21:51:38,1,1.02,1.02
EAST SUSSEX,116052,ALDERBROOK WAY CROWBOROUGH NO 2 CSO [116052],,A00897,A897/K/99,Storm Sewage,Storm,15/11/2020,08:13:00,15/11/2020,08:58:00,1,0.75,0.75
EAST SUSSEX,116052,ALDERBROOK WAY CROWBOROUGH NO 2 CSO [116052],,A00897,A897/K/99,Storm Sewage,Storm,27/12/2020,05:16:53,27/12/2020,08:11:42,1,2.91,2.91
WEST SUSSEX,103303,ALDWICK AVENUE BOGNOR CSO [103303],,A00735,A735/S/CH/97,Storm Sewage,Storm,15/01/2020,10:23:24,15/01/2020,10:53:18,1,0.50,0.50
WEST SUSSEX,103303,ALDWICK AVENUE BOGNOR CSO [103303],,A00735,A735/S/CH/97,Storm Sewage,Storm,17/01/2020,13:47:49,17/01/2020,14:16:13,1,0.47,0.47
WEST SUSSEX,103303,ALDWICK AVENUE BOGNOR CSO [103303],,A00735,A735/S/CH/97,Storm Sewage,Storm,13/02/2020,11:24:12,13/02/2020,21:54:17,1,10.50,10.50
WEST SUSSEX,103303,ALDWICK AVENUE BOGNOR CSO [103303],,A00735,A735/S/CH/97,Storm Sewage,Storm,16/02/2020,12:34:53,17/02/2020,02:00:46,2,13.43,13.43
WEST SUSSEX,103303,ALDWICK AVENUE BOGNOR CSO [103303],,A00735,A735/S/CH/97,Storm Sewage,Storm,05/03/2020,13:40:40,06/03/2020,01:55:47,2,12.25,12.25
WEST SUSSEX,103303,ALDWICK AVENUE BOGNOR CSO [103303],,A00735,A735/S/CH/97,Storm Sewage,Storm,02/10/2020,09:15:00,02/10/2020,09:30:00,1,0.25,0.25
WEST SUSSEX,103303,ALDWICK AVENUE BOGNOR CSO [103303],,A00735,A735/S/CH/97,Storm Sewage,Storm,15/11/2020,07:00:00,15/11/2020,15:00:00,1,8.00,8.00
HAMPSHIRE,108390,ALEXANDRA ROAD HYTHE H CSO [108390],,NPSWQD011004,51/160 ,Storm Sewage,Storm,14/01/2020,22:26:33,14/01/2020,22:34:18,1,0.13,0.13
HAMPSHIRE,108390,ALEXANDRA ROAD HYTHE H CSO [108390],,NPSWQD011004,51/160 ,Storm Sewage,Storm,13/02/2020,04:15:00,13/02/2020,04:30:00,1,0.25,0.25
HAMPSHIRE,108390,ALEXANDRA ROAD HYTHE H CSO [108390],,NPSWQD011004,51/160 ,Storm Sewage,Storm,03/06/2020,13:59:54,03/06/2020,14:15:00,1,0.25,0.25
HAMPSHIRE,108390,ALEXANDRA ROAD HYTHE H CSO [108390],,NPSWQD011004,51/160 ,Storm Sewage,Storm,18/06/2020,10:45:00,19/06/2020,00:00:00,2,13.25,13.25
HAMPSHIRE,108390,ALEXANDRA ROAD HYTHE H CSO [108390],,NPSWQD011004,51/160 ,Storm Sewage,Storm,02/10/2020,07:38:41,02/10/2020,08:44:05,1,1.03,1.09
HAMPSHIRE,108390,ALEXANDRA ROAD HYTHE H CSO [108390],,NPSWQD011004,51/160 ,Storm Sewage,Storm,14/11/2020,12:32:31,14/11/2020,18:30:00,1,1.31,5.96
HAMPSHIRE,108390,ALEXANDRA ROAD HYTHE H CSO [108390],,NPSWQD011004,51/160 ,Storm Sewage,Storm,14/12/2020,03:03:51,14/12/2020,12:15:00,1,0.65,9.19
EAST SUSSEX,108359,ALFRISTON CEO [108359],,A00727,A727/S/97,Storm Sewage,Storm,01/01/2020,00:02:00,09/01/2020,10:23:00,9,159.40,202.35
EAST SUSSEX,108359,ALFRISTON CEO [108359],,A00727,A727/S/97,Storm Sewage,Storm,23/01/2020,15:23:00,23/01/2020,23:34:00,1,8.18,8.18
EAST SUSSEX,108359,ALFRISTON CEO [108359],,A00727,A727/S/97,Storm Sewage,Storm,27/01/2020,08:23:00,29/01/2020,22:33:00,4,55.83,62.17
EAST SUSSEX,108359,ALFRISTON CEO [108359],,A00727,A727/S/97,Storm Sewage,Storm,02/02/2020,04:15:00,05/02/2020,02:30:00,4,59.60,70.25
EAST SUSSEX,108359,ALFRISTON CEO [108359],,A00727,A727/S/97,Storm Sewage,Storm,10/02/2020,15:30:00,11/02/2020,14:17:00,2,22.78,22.78
EAST SUSSEX,108359,ALFRISTON CEO [108359],,A00727,A727/S/97,Storm Sewage,Storm,14/02/2020,23:30:00,20/02/2020,15:00:00,7,86.33,135.50
EAST SUSSEX,108359,ALFRISTON CEO [108359],,A00727,A727/S/97,Storm Sewage,Storm,01/03/2020,23:59:00,09/03/2020,00:53:00,8,168.90,168.90
EAST SUSSEX,108359,ALFRISTON CEO [108359],,A00727,A727/S/97,Storm Sewage,Storm,11/03/2020,15:10:00,13/03/2020,22:37:00,3,55.45,55.45
EAST SUSSEX,108359,ALFRISTON CEO [108359],,A00727,A727/S/97,Storm Sewage,Storm,16/03/2020,09:26:00,21/03/2020,17:31:00,6,127.87,128.08
EAST SUSSEX,108359,ALFRISTON CEO [108359],,A00727,A727/S/97,Emergency Sewage,Emergency,21/03/2020,17:38:00,28/03/2020,11:46:00,8,146.93,162.13
EAST SUSSEX,108359,ALFRISTON CEO [108359],,A00727,A727/S/97,Storm Sewage,Storm,30/03/2020,12:44:00,31/03/2020,15:36:00,2,16.85,26.87
EAST SUSSEX,108359,ALFRISTON CEO [108359],,A00727,A727/S/97,Storm Sewage,Storm,17/04/2020,22:45:00,17/04/2020,23:11:00,1,0.43,0.43
EAST SUSSEX,108359,ALFRISTON CEO [108359],,A00727,A727/S/97,Storm Sewage,Storm,25/07/2020,16:38:00,25/07/2020,17:38:00,1,1.00,1.00
EAST SUSSEX,108359,ALFRISTON CEO [108359],,A00727,A727/S/97,Storm Sewage,Storm,03/10/2020,00:15:00,03/10/2020,02:00:00,1,1.75,1.75
EAST SUSSEX,108359,ALFRISTON CEO [108359],,A00727,A727/S/97,Storm Sewage,Storm,04/10/2020,16:15:00,04/10/2020,16:45:00,1,0.50,0.50
EAST SUSSEX,108359,ALFRISTON CEO [108359],,A00727,A727/S/97,Storm Sewage,Storm,13/10/2020,00:45:00,13/10/2020,01:15:00,1,0.50,0.50
EAST SUSSEX,108359,ALFRISTON CEO [108359],,A00727,A727/S/97,Storm Sewage,Storm,21/10/2020,09:15:00,21/10/2020,10:00:00,1,0.75,0.75
EAST SUSSEX,108359,ALFRISTON CEO [108359],,A00727,A727/S/97,Storm Sewage,Storm,24/10/2020,21:15:00,24/10/2020,22:15:00,1,1.00,1.00
EAST SUSSEX,108359,ALFRISTON CEO [108359],,A00727,A727/S/97,Storm Sewage,Storm,31/10/2020,13:45:00,31/10/2020,14:15:00,1,0.50,0.50
EAST SUSSEX,108359,ALFRISTON CEO [108359],,A00727,A727/S/97,Storm Sewage,Storm,17/11/2020,10:30:00,17/11/2020,23:59:00,2,13.48,13.48
EAST SUSSEX,108359,ALFRISTON CEO [108359],,A00727,A727/S/97,Storm Sewage,Storm,04/12/2020,01:57:00,06/12/2020,20:32:00,4,37.67,66.58
EAST SUSSEX,108359,ALFRISTON CEO [108359],,A00727,A727/S/97,Storm Sewage,Storm,19/12/2020,21:13:00,19/12/2020,22:02:00,1,0.82,0.82
EAST SUSSEX,108359,ALFRISTON CEO [108359],,A00727,A727/S/97,Storm Sewage,Storm,21/12/2020,09:30:00,31/12/2020,17:51:00,11,236.05,248.35
KENT,108574,ALLINGTON STORM TANKS ALLINGTON CEO [108574],,A00654,A.654/K/93,Storm Sewage,Storm,05/03/2020,14:58:27,05/03/2020,15:03:53,1,0.09,0.09
KENT,108574,ALLINGTON STORM TANKS ALLINGTON CEO [108574],,A00654,A.654/K/93,Storm Sewage,Storm,13/08/2020,14:45:00,13/08/2020,15:00:00,1,0.25,0.25
KENT,108574,ALLINGTON STORM TANKS ALLINGTON CEO [108574],,A00654,A.654/K/93,Storm Sewage,Storm,24/10/2020,21:10:21,24/10/2020,22:44:22,1,1.57,1.57
KENT,108574,ALLINGTON STORM TANKS ALLINGTON CEO [108574],,A00654,A.654/K/93,Storm Sewage,Storm,15/11/2020,08:08:00,15/11/2020,09:06:00,1,0.97,0.97
KENT,108574,ALLINGTON STORM TANKS ALLINGTON CEO [108574],,A00654,A.654/K/93,Storm Sewage,Storm,04/12/2020,04:21:00,04/12/2020,06:16:46,1,1.93,1.93
HAMPSHIRE,108838,ALVER ROAD GOSPORT CEO [108838],,A01391,A1391/H/05,Storm Sewage,Storm,17/04/2020,12:30:00,17/04/2020,13:15:00,1,0.75,0.75
ISLE OF WIGHT,108509,ALVERSTONE SHUTE ALVERSTONE CEO [108509],,A00219,A219/IOW/89,Storm Sewage,Storm,16/02/2020,22:07:17,17/02/2020,08:09:10,1,8.80,10.03
ISLE OF WIGHT,108509,ALVERSTONE SHUTE ALVERSTONE CEO [108509],,A00219,A219/IOW/89,Storm Sewage,Storm,05/03/2020,20:33:00,06/03/2020,13:05:35,2,15.31,16.54
ISLE OF WIGHT,108509,ALVERSTONE SHUTE ALVERSTONE CEO [108509],,A00219,A219/IOW/89,Storm Sewage,Storm,29/04/2020,11:03:12,30/04/2020,13:30:29,2,7.74,26.45
ISLE OF WIGHT,108509,ALVERSTONE SHUTE ALVERSTONE CEO [108509],,A00219,A219/IOW/89,Emergency Sewage,Emergency,26/07/2020,18:06:00,26/07/2020,20:34:00,1,2.47,2.47
ISLE OF WIGHT,108509,ALVERSTONE SHUTE ALVERSTONE CEO [108509],,A00219,A219/IOW/89,Storm Sewage,Storm,01/10/2020,14:04:11,01/10/2020,16:02:54,1,1.98,1.98
EAST SUSSEX,110339,AMBERSTONE VIEW HAILSHAM NEW CSO [110339],,A01179,A1179/S/02,Storm Sewage,Storm,27/01/2020,08:05:26,27/01/2020,09:09:35,1,1.07,1.07
EAST SUSSEX,110339,AMBERSTONE VIEW HAILSHAM NEW CSO [110339],,A01179,A1179/S/02,Storm Sewage,Storm,13/02/2020,05:47:48,13/02/2020,07:34:21,1,1.78,1.78
EAST SUSSEX,110339,AMBERSTONE VIEW HAILSHAM NEW CSO [110339],,A01179,A1179/S/02,Storm Sewage,Storm,16/02/2020,09:16:52,16/02/2020,17:30:27,1,6.86,8.23
EAST SUSSEX,110339,AMBERSTONE VIEW HAILSHAM NEW CSO [110339],,A01179,A1179/S/02,Storm Sewage,Storm,29/02/2020,08:30:23,29/02/2020,09:56:19,1,1.43,1.43
EAST SUSSEX,110339,AMBERSTONE VIEW HAILSHAM NEW CSO [110339],,A01179,A1179/S/02,Storm Sewage,Storm,05/03/2020,10:24:09,05/03/2020,20:40:10,1,10.27,10.27
EAST SUSSEX,110339,AMBERSTONE VIEW HAILSHAM NEW CSO [110339],,A01179,A1179/S/02,Storm Sewage,Storm,18/06/2020,09:05:46,18/06/2020,10:01:12,1,0.92,0.92
EAST SUSSEX,110339,AMBERSTONE VIEW HAILSHAM NEW CSO [110339],,A01179,A1179/S/02,Storm Sewage,Storm,16/08/2020,12:43:36,16/08/2020,13:20:01,1,0.61,0.61
EAST SUSSEX,110339,AMBERSTONE VIEW HAILSHAM NEW CSO [110339],,A01179,A1179/S/02,Storm Sewage,Storm,02/10/2020,23:58:17,03/10/2020,02:49:37,1,2.86,2.86
EAST SUSSEX,110339,AMBERSTONE VIEW HAILSHAM NEW CSO [110339],,A01179,A1179/S/02,Storm Sewage,Storm,04/10/2020,17:28:21,04/10/2020,20:33:00,1,3.08,3.08
EAST SUSSEX,110339,AMBERSTONE VIEW HAILSHAM NEW CSO [110339],,A01179,A1179/S/02,Storm Sewage,Storm,06/10/2020,14:25:06,06/10/2020,15:01:40,1,0.61,0.61
EAST SUSSEX,110339,AMBERSTONE VIEW HAILSHAM NEW CSO [110339],,A01179,A1179/S/02,Storm Sewage,Storm,21/10/2020,08:38:07,21/10/2020,10:43:26,1,2.09,2.09
EAST SUSSEX,110339,AMBERSTONE VIEW HAILSHAM NEW CSO [110339],,A01179,A1179/S/02,Storm Sewage,Storm,15/11/2020,07:24:35,15/11/2020,18:20:05,1,6.36,10.92
EAST SUSSEX,110339,AMBERSTONE VIEW HAILSHAM NEW CSO [110339],,A01179,A1179/S/02,Storm Sewage,Storm,03/12/2020,16:16:30,04/12/2020,07:28:48,2,6.69,15.21
EAST SUSSEX,110339,AMBERSTONE VIEW HAILSHAM NEW CSO [110339],,A01179,A1179/S/02,Storm Sewage,Storm,21/12/2020,09:17:35,21/12/2020,13:23:42,1,4.10,4.10
EAST SUSSEX,110339,AMBERSTONE VIEW HAILSHAM NEW CSO [110339],,A01179,A1179/S/02,Storm Sewage,Storm,27/12/2020,03:34:07,27/12/2020,12:28:28,1,8.91,8.91
HAMPSHIRE,107999,ANTON LANE ANDOVER CEO [107999],,A01287,A1287/H/05,Storm Sewage,Storm,27/08/2020,16:23:36,27/08/2020,17:44:53,1,1.35,1.35
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO [107414],,W00570,PP(A)38/457/K100/80,Storm Sewage,Storm,09/01/2020,03:57:54,09/01/2020,04:14:59,1,0.28,0.28
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO [107414],,W00570,PP(A)38/457/K100/80,Storm Sewage,Storm,13/01/2020,20:03:57,17/01/2020,00:13:39,4,24.88,76.16
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO [107414],,W00570,PP(A)38/457/K100/80,Storm Sewage,Storm,26/01/2020,17:56:03,27/01/2020,17:11:53,2,2.26,23.26
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO [107414],,W00570,PP(A)38/457/K100/80,Storm Sewage,Storm,02/02/2020,04:57:39,02/02/2020,18:53:00,2,0.92,13.92
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO [107414],,W00570,PP(A)38/457/K100/80,Storm Sewage,Storm,09/02/2020,14:02:48,09/02/2020,19:19:00,1,1.61,5.27
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO [107414],,W00570,PP(A)38/457/K100/80,Storm Sewage,Storm,13/02/2020,03:43:54,13/02/2020,16:55:53,2,3.57,13.20
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO [107414],,W00570,PP(A)38/457/K100/80,Storm Sewage,Storm,15/02/2020,17:11:38,16/02/2020,16:09:30,2,12.34,22.96
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO [107414],,W00570,PP(A)38/457/K100/80,Storm Sewage,Storm,20/02/2020,14:38:05,20/02/2020,15:14:28,1,0.61,0.61
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO [107414],,W00570,PP(A)38/457/K100/80,Storm Sewage,Storm,29/02/2020,07:11:15,29/02/2020,08:48:25,1,1.62,1.62
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO [107414],,W00570,PP(A)38/457/K100/80,Storm Sewage,Storm,01/03/2020,23:13:00,02/03/2020,00:43:00,1,1.50,1.50
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO [107414],,W00570,PP(A)38/457/K100/80,Storm Sewage,Storm,04/03/2020,17:42:29,05/03/2020,19:49:36,2,9.31,26.12
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO [107414],,W00570,PP(A)38/457/K100/80,Storm Sewage,Storm,17/04/2020,23:01:21,18/04/2020,00:20:18,1,1.32,1.32
