Site,"Ashlett Creek, Fawley",Barton Stacey,Beaulieu Village,Bishops Waltham,Boldre,Brockenhurst,Budds Farm Havant LSO,Budds Farm Langstone Harbour,Chickenhall,Chilbolton,East Boldre,East Grimstead,East Meon,Evans Close Over Wallop,"Flexford Lane, Sway",Fullerton,"Gratton Close, Sutton Scotney",Harestock,Ivy Down Lane Oakley,Kings Somborne,Ludgershall,Lyndhurst,Millbrook,Morestead Road Winchester,New Alresford,North Waltham,Overton,Peel Common,Milford Road Pennington,Portswood,Redlynch,Romsey,Shipton Bellinger,Slowhill Copse,Southwick,Stockbridge,West Wellow,Whitchurch,Whiteparish,Wickham,Woolston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09/Jan/2020,4288.00,3865.00,426.60,8983.00,662.10,2811.00,170900.00,0.00,51710.00,448.20,452.10,1758.00,677.00,43.80,1498.00,31110.00,79.00,9310.00,1069.00,2722.00,847.00,2192.00,68650.00,17740.00,1294.00,50.70,1928.00,108432.50,31740.00,35700.00,326.90,12390.00,1160.00,34390.00,449.00,669.70,2335.00,2322.00,648.00,1423.10,25660.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/Jan/2020,3979.00,3885.00,378.40,7291.00,617.00,2788.00,160500.00,0.00,43430.00,376.80,418.00,1472.00,564.00,35.10,1303.00,28630.00,71.30,8840.00,627.00,2646.00,741.00,1714.00,53190.00,14980.00,624.00,37.40,1655.00,99338.23,30380.00,25900.00,363.80,10290.00,1145.00,26270.00,362.00,665.80,267.00,2187.00,472.00,1398.90,17610.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/Jan/2020,3859.00,3724.00,329.40,5850.00,558.00,2352.00,139300.00,0.00,40400.00,379.10,398.80,1188.00,479.00,34.90,1136.00,28230.00,71.30,8600.00,900.00,2635.00,773.00,1393.00,48900.00,14330.00,1000.00,39.20,1654.00,90340.68,29560.00,24700.00,333.30,,1187.90,24220.00,271.00,667.50,2193.00,2176.00,404.00,1330.90,16600.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/Jan/2020,4659.00,3826.00,435.20,7816.00,657.10,2754.00,155900.00,0.00,44040.00,393.00,477.50,1203.00,544.00,39.40,1513.00,28840.00,77.20,8920.00,1146.00,2616.00,884.00,2019.00,60090.00,15050.00,1110.00,52.60,1814.00,107280.20,31560.00,30400.00,319.80,,1205.20,31470.00,381.00,638.40,2446.00,2272.00,457.00,1206.30,21340.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13/Jan/2020,4666.00,4022.00,475.30,7481.00,603.00,2811.00,141600.00,0.00,45670.00,438.50,527.30,1417.00,587.00,43.10,1475.00,30160.00,72.90,11020.00,1132.00,2730.00,903.00,1868.00,60780.00,16530.00,1250.00,64.70,1969.00,102683.70,31270.00,33300.00,326.60,,1152.00,29630.00,380.00,610.80,2106.00,2360.00,707.00,1385.50,22090.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14/Jan/2020,5888.00,4342.00,627.90,9136.00,703.60,2811.00,180400.00,0.00,55380.00,529.60,489.20,2005.00,904.00,47.50,1623.00,32680.00,83.90,11040.00,1350.00,2757.00,920.00,2258.00,70790.00,19260.00,1529.00,82.00,2221.00,121681.00,32030.00,40100.00,333.90,,1339.20,36140.00,591.00,677.30,2551.00,2746.00,1234.00,1634.30,29620.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15/Jan/2020,6217.00,5119.00,651.70,9235.00,,2811.00,165300.00,35800.00,61140.00,694.50,910.30,1995.00,963.00,51.20,1623.00,37720.00,94.30,10590.00,1325.00,2796.00,845.00,2285.00,73250.00,23990.00,1368.00,123.40,2732.00,125308.30,32250.00,45900.00,366.20,,1236.40,36090.00,700.00,683.50,2052.00,3152.00,1634.00,1633.50,36790.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16/Jan/2020,6150.00,4812.00,634.90,8946.00,,2811.00,192300.00,0.00,58090.00,687.10,798.90,1989.00,949.00,50.10,1617.00,35660.00,89.60,10300.00,792.00,2721.00,897.00,2285.00,72650.00,21180.00,1293.00,66.90,2370.00,124637.70,31840.00,45200.00,315.00,,1297.60,36340.00,728.00,682.40,1161.00,2871.00,1212.00,1634.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17/Jan/2020,6180.00,5071.00,631.50,9180.00,714.60,2808.00,190400.00,0.00,58120.00,686.50,826.90,1829.00,943.00,43.50,1638.00,36070.00,85.90,11040.00,841.00,2781.00,777.00,2285.00,72680.00,23780.00,1186.00,86.70,2516.00,124102.70,31920.00,,324.90,,1145.80,36440.00,580.00,685.50,1710.00,2997.00,1486.00,1634.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18/Jan/2020,5761.00,4438.00,470.90,7615.00,657.50,2811.00,154200.00,0.00,56400.00,662.50,705.60,1567.00,840.00,41.20,1631.00,33440.00,86.20,10890.00,541.00,2716.00,767.00,2120.00,71040.00,20130.00,1038.00,51.70,2112.00,111603.20,31930.00,103800.00,316.80,19450.00,1284.10,36190.00,427.00,684.70,2032.00,2641.00,834.00,1636.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19/Jan/2020,5500.00,4240.00,386.90,6853.00,652.80,2812.00,153700.00,0.00,54360.00,641.90,575.50,1284.00,602.00,43.90,1606.00,32610.00,88.00,10500.00,579.00,2781.00,850.00,1839.00,70610.00,19340.00,1073.00,59.20,2040.00,102335.40,32480.00,88800.00,320.20,18080.00,1292.80,31030.00,359.00,683.60,2231.00,2544.00,634.00,1637.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20/Jan/2020,5384.00,4156.00,344.60,6161.00,650.40,2787.00,135400.00,0.00,52500.00,633.70,510.10,1156.00,507.00,33.20,1484.00,32180.00,81.80,11110.00,605.00,2788.00,724.00,1603.00,67100.00,19190.00,1057.00,39.40,1975.00,101159.20,32310.00,82500.00,303.70,15530.00,1333.70,9740.00,331.00,681.70,2365.00,2448.00,572.00,1601.20,19070.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21/Jan/2020,5150.00,4120.00,294.30,5958.00,650.30,2604.00,133100.00,0.00,50910.00,628.50,460.00,982.00,435.00,11.70,1415.00,32160.00,83.60,11450.00,527.00,2785.00,716.00,1358.00,59300.00,19160.00,1050.00,37.20,1897.00,95260.10,31960.00,82700.00,320.40,13900.00,1300.80,6420.00,335.00,671.30,1584.00,2410.00,559.00,1315.80,17960.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22/Jan/2020,4210.00,4050.00,293.00,5570.00,,2199.00,122800.00,0.00,46490.00,635.70,431.90,1146.00,406.00,25.10,1377.00,31970.00,72.80,11270.00,592.00,2783.00,712.00,1286.00,56150.00,18850.00,1041.00,41.30,1941.00,96722.37,31430.00,82800.00,374.60,13330.00,1297.10,5800.00,308.00,656.50,2235.00,2408.00,563.00,1313.70,16930.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23/Jan/2020,4225.00,3834.00,269.50,5339.00,,2151.00,122400.00,0.00,43900.00,640.20,392.30,1038.00,387.00,36.30,1347.00,32110.00,59.20,11260.00,613.00,2798.00,722.00,1230.00,53480.00,18670.00,1021.00,47.10,1918.00,93042.24,30860.00,71100.00,393.00,12650.00,1344.70,23350.00,284.00,650.50,2191.00,2386.00,576.00,1278.20,16390.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24/Jan/2020,3809.00,3575.00,268.30,5602.00,526.40,2032.00,121500.00,0.00,42670.00,639.50,371.30,1053.00,358.00,36.90,1194.00,32340.00,86.50,12210.00,570.00,2796.00,740.00,1199.00,51800.00,18200.00,1027.00,47.00,1949.00,91420.38,30210.00,67700.00,384.10,12370.00,1259.40,21440.00,258.00,637.10,2152.00,2399.00,589.00,1227.70,15710.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25/Jan/2020,3443.00,3615.00,288.30,5230.00,554.70,1994.00,120500.00,0.00,40990.00,631.10,349.30,984.00,335.00,39.20,1135.00,31730.00,88.40,12190.00,649.00,2759.00,789.00,1176.00,50740.00,17670.00,1047.00,50.90,1986.00,86777.55,29620.00,64500.00,345.80,11910.00,1307.40,20830.00,223.00,621.20,2056.00,2424.00,633.00,1180.80,15470.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26/Jan/2020,3094.00,3804.00,404.60,5870.00,565.40,2292.00,131700.00,0.00,44150.00,629.60,361.30,1287.00,364.00,44.40,1262.00,32710.00,92.20,12220.00,872.00,2750.00,936.00,1550.00,55750.00,18850.00,1205.00,61.80,2221.00,90412.58,30070.00,79700.00,315.50,12430.00,1238.50,25510.00,259.00,627.90,1961.00,2587.00,745.00,1219.20,21040.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27/Jan/2020,4619.00,3983.00,400.20,7684.00,608.60,2811.00,159800.00,0.00,47030.00,620.30,485.40,1709.00,421.00,43.50,1470.00,33920.00,97.50,12230.00,1068.00,2782.00,863.00,2061.00,65570.00,19910.00,1225.00,79.70,2281.00,101324.10,30960.00,80500.00,327.50,14030.00,1212.40,30370.00,426.00,637.80,2002.00,2690.00,1007.00,1378.10,22380.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/Jan/2020,5105.00,3835.00,448.40,8653.00,665.10,2811.00,165800.00,0.00,50150.00,574.70,553.10,1896.00,524.00,34.70,1568.00,34630.00,91.70,12270.00,683.00,3096.00,714.00,1988.00,67330.00,19030.00,1034.00,49.40,2228.00,110283.60,32360.00,85700.00,298.70,,1269.50,32120.00,488.00,622.40,1994.00,2445.00,943.00,1635.80,20540.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29/Jan/2020,3275.00,3768.00,362.00,6620.00,566.50,2811.00,140600.00,0.00,44360.00,563.40,470.70,1538.00,439.00,34.30,1349.00,32860.00,86.10,12190.00,585.00,3039.00,729.00,1666.00,53290.00,17550.00,939.00,39.50,2013.00,94955.78,31010.00,78000.00,314.10,13080.00,1315.70,24900.00,338.00,619.60,1785.00,2460.00,787.00,1414.00,16740.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/Jan/2020,4878.00,4074.00,336.70,6685.00,631.30,2661.00,135500.00,0.00,44120.00,553.80,395.90,1501.00,266.00,34.20,1328.00,32850.00,87.50,11970.00,667.00,2713.00,734.00,1385.00,53350.00,17640.00,993.00,46.00,2044.00,92791.83,30480.00,78700.00,327.40,12590.00,1338.20,24070.00,324.00,610.50,1808.00,2479.00,753.00,1257.90,16770.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/Jan/2020,4312.00,4153.00,375.10,6714.00,549.90,2646.00,132200.00,0.00,45510.00,558.60,471.10,1531.00,200.00,36.30,1286.00,32160.00,75.10,11970.00,658.00,2726.00,,1415.00,55940.00,17310.00,961.00,50.20,2043.00,94453.88,30130.00,81500.00,371.50,12500.00,1352.00,25320.00,346.00,605.30,1799.00,2444.00,866.00,1412.40,19150.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01/Feb/2020,4748.00,4095.00,411.50,7682.00,672.50,2811.00,152000.00,0.00,46170.00,547.80,518.70,1503.00,211.00,38.70,1588.00,31590.00,90.50,12130.00,718.00,2706.00,,1812.00,55230.00,16190.00,935.00,54.60,2114.00,98692.17,32360.00,76500.00,378.30,12330.00,1362.50,26890.00,358.00,587.40,1983.00,2437.00,863.00,1593.80,17940.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02/Feb/2020,5536.00,4472.00,556.70,8482.00,656.70,2811.00,175700.00,0.00,52960.00,550.80,750.60,1841.00,441.00,48.00,1563.00,35020.00,98.20,12300.00,1123.00,2720.00,,2171.00,68710.00,18370.00,1139.00,78.70,2496.00,118317.20,31940.00,108700.00,386.10,15400.00,1413.70,33710.00,734.00,585.10,2594.00,2756.00,1141.00,1614.20,28890.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03/Feb/2020,5123.00,4181.00,420.30,7839.00,660.90,2811.00,161100.00,0.00,50660.00,522.60,633.80,1565.00,279.00,34.30,1633.00,32900.00,85.30,11990.00,692.00,2663.00,,1975.00,62130.00,16520.00,920.00,43.90,2034.00,108680.70,32050.00,88900.00,352.70,13460.00,1334.70,30560.00,528.00,587.10,2594.00,2445.00,872.00,1634.50,20450.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
04/Feb/2020,4819.00,3908.00,346.00,6537.00,659.10,2811.00,145900.00,0.00,45400.00,505.20,513.90,1396.00,420.00,10.00,1589.00,,85.80,11640.00,570.00,2932.00,,1667.00,53970.00,15920.00,891.00,19.50,1997.00,100728.00,32210.00,79800.00,391.80,11930.00,1316.90,25320.00,433.00,593.70,2592.00,2423.00,775.00,1623.50,17740.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05/Feb/2020,3765.00,3748.00,318.90,5803.00,588.30,2738.00,132800.00,0.00,41350.00,498.30,455.40,1201.00,481.00,31.20,1400.00,,79.10,11380.00,645.00,2667.00,695.00,1322.00,50730.00,15410.00,877.00,17.90,1956.00,99761.20,31590.00,76900.00,397.80,11370.00,1259.60,22443.00,377.00,622.90,2592.00,2350.00,729.00,1330.30,16350.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06/Feb/2020,3335.00,3699.00,301.20,5594.00,632.20,2531.00,123600.00,0.00,36050.00,511.30,410.80,1151.00,432.00,33.80,1339.00,31350.00,81.60,11130.00,631.00,2660.00,709.00,1266.00,52250.00,15150.00,872.00,38.20,1976.00,,31140.00,70900.00,404.90,10920.00,1218.80,21380.00,370.00,649.10,2596.00,2358.00,749.00,1369.70,15890.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
07/Feb/2020,3343.00,3683.00,276.70,5728.00,557.30,2260.00,122400.00,0.00,38800.00,530.60,396.90,1207.00,395.00,37.90,1288.00,31540.00,68.70,11100.00,570.00,2629.00,702.00,1245.00,52850.00,14960.00,864.00,38.00,2000.00,91238.00,30670.00,67300.00,410.80,10590.00,1188.40,20820.00,340.00,649.40,2471.00,2362.00,752.00,1336.90,15510.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08/Feb/2020,3304.00,3718.00,258.10,6101.00,587.80,2141.00,130800.00,0.00,38110.00,479.90,362.50,1148.00,378.00,40.70,1174.00,31190.00,82.70,11120.00,747.00,2551.00,756.00,1280.00,48980.00,14590.00,878.00,46.30,2039.00,90424.25,30410.00,64900.00,424.00,10450.00,1230.90,20680.00,298.00,647.30,2527.00,2376.00,750.00,1267.40,15990.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09/Feb/2020,3386.00,4343.00,385.20,7599.00,613.10,2414.00,146400.00,0.00,48310.00,497.30,471.30,,,51.30,1382.00,33530.00,101.30,11470.00,1373.00,2568.00,1036.00,1968.00,63510.00,17210.00,1233.00,100.90,2441.00,104236.00,30250.00,103700.00,418.40,14760.00,1253.40,29104.00,518.00,615.60,2514.00,2803.00,419.00,1381.90,27630.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/Feb/2020,3278.00,4069.00,504.40,9167.00,617.20,2811.00,199900.00,0.00,55170.00,612.00,509.20,2047.00,957.00,40.90,1654.00,35850.00,87.80,11440.00,1127.00,2625.00,801.00,2253.00,71510.00,16260.00,967.00,52.90,2488.00,115505.70,32050.00,124000.00,424.90,15610.00,1303.00,35560.00,575.00,597.50,2538.00,2728.00,1049.00,1634.90,32100.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/Feb/2020,3348.00,4058.00,386.50,7742.00,627.70,2811.00,149400.00,0.00,50700.00,560.40,428.40,1629.00,701.00,41.20,1406.00,35220.00,80.40,11220.00,911.00,2709.00,,1819.00,70340.00,14930.00,994.00,50.10,2147.00,103625.80,32040.00,95700.00,417.00,13180.00,1296.50,31970.00,425.00,657.00,2532.00,2530.00,827.00,1636.30,21940.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/Feb/2020,3305.00,4231.00,342.10,6474.00,544.60,2788.00,139800.00,0.00,47840.00,507.00,393.70,1503.00,519.00,37.30,1336.00,34510.00,83.40,11020.00,904.00,2796.00,,1558.00,64660.00,14510.00,877.00,34.90,2068.00,98399.59,31010.00,87100.00,397.50,12050.00,1259.80,26880.00,379.00,669.00,2123.00,2437.00,765.00,1514.80,18810.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13/Feb/2020,3886.00,4785.00,605.60,8925.00,677.20,2810.00,177500.00,16200.00,57320.00,601.60,675.90,2027.00,899.00,51.50,1607.00,36640.00,94.90,11740.00,1620.00,2843.00,871.00,2222.00,72690.00,20600.00,1409.00,76.20,2567.00,122186.70,31960.00,78500.00,448.30,15590.00,1329.10,34570.00,827.00,677.20,2371.00,2913.00,1506.00,1463.40,33860.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
