Site,Alfriston,Amberley,Ansty,Ardingly,Ashington,Balcome,Barcombe New,Barns Green,Beckly,Berwick,Bexhill & Hastings,Billingshurst,Blackboys,Bosham,Buriton,Bury,Buxted,Catsfield,"Chephurst Copse, Rudgwick",Chichester,Chiddingfold,Clapham,Coldwaltham,Cooksbridge,Cowfold,Danehill,Ditchling,Eastbourne,East Dean ,East Hoathly,East Worthing,Faygate,Fernhurst,Fittleworth,Fletching,Ford,Goddards Green,Grayswood,Hailsham North,Hailsham South,Halland,Henfield,Hooe,Horsham,Horsted Keynes,Hurst Green,Kingston Hollow,Kirdford,Lavant,Lidsey ,Liss,Lower Beeding,Loxwood,Lunsford Cross,Mannings Heath,Maresfield,Monks Gate,Neaves Lane Ringmer,Newbury Lane Cuckfield,Newhaven Main,Newick,Northchapel,Ockley West,Park Road Handcross,Partridge Green,Peacehaven,Petersfield,Petworth,Plumpton,Poynings,Pulborough,Ripe,Rodmell,Rogate,Rushlake Green,Scaynes Hill,Shoreham,Sidlesham,Slinfold,Small Dole,South Ambersham,South Harting,Staplefield,Stenying,Storrington,"Summer Lane, Pagham",Tangmere,Thornham,Tillington,Uckfield,Vines Cross,Warnham,Windmill Hill Herstmonceux,Wisborough Green,Wivelsfield,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09/Jan/2019,596.00,244.00,42.90,295.10,692.00,374.00,478.00,161.40,152.30,107.50,30580.00,1649.00,164.00,1489.00,85.40,,369.00,70.40,466.00,12450.00,687.00,113.30,162.20,99.00,202.00,298.00,303.00,31770.00,220.00,164.80,32820.00,19.60,152.00,263.10,53.40,33460.00,9380.00,154.70,2694.00,5810.00,188.20,1031.00,231.00,12390.00,294.80,299.00,305.70,100.90,1903.00,7525.00,1310.00,54.00,1006.00,83.10,183.10,,101.30,1098.00,716.00,16570.00,787.00,119.90,41.00,170.00,431.00,52100.00,5633.00,622.00,45.10,18.50,2044.00,68.90,37.00,133.40,36.90,8174.36,8640.00,5433.00,273.20,131.90,3729.00,992.97,46.40,2568.00,1292.00,2279.00,1349.00,9788.31,35.40,2950.00,2615.00,275.60,387.00,282.00,305.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/Jan/2019,516.00,246.00,40.70,261.50,662.00,360.00,462.00,148.80,142.00,,27790.00,1491.00,162.00,1435.00,84.90,182.20,360.00,78.50,457.00,12200.00,670.00,81.10,162.00,99.00,195.00,268.00,295.00,26650.00,214.30,158.70,31590.00,36.60,377.00,290.40,,33180.00,9220.00,157.70,2696.00,5700.00,181.70,1050.00,222.00,12210.00,285.70,298.00,299.60,111.60,1907.00,7449.00,1296.00,13.40,986.00,81.00,175.10,,94.70,1038.00,678.00,17360.00,824.00,114.80,18.00,174.00,405.00,51900.00,5620.00,605.00,50.30,19.50,1989.00,67.40,40.70,147.90,32.50,7957.15,8400.00,5232.00,245.80,133.20,3787.00,992.78,75.80,2552.00,1275.00,2093.00,1315.00,8630.71,33.20,2910.00,2540.00,282.10,380.00,278.00,291.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/Jan/2019,543.70,223.00,44.40,289.30,680.00,372.00,,156.40,134.10,104.10,29880.00,1461.00,159.20,1478.00,83.10,174.00,360.00,69.30,433.00,12030.00,650.00,78.30,166.20,93.00,188.00,290.00,291.00,21470.00,208.60,162.40,31390.00,37.50,381.00,289.40,38.70,32970.00,9200.00,165.70,2522.00,5710.00,173.30,1004.00,228.00,11850.00,255.80,296.00,285.20,110.70,1890.00,7385.00,1382.00,51.70,994.00,68.10,189.90,,92.50,992.00,675.00,17550.00,819.00,,35.00,157.00,395.00,52000.00,5522.00,614.00,23.00,20.10,1982.00,,40.00,135.30,29.50,7687.13,8390.00,5658.00,245.10,125.70,3869.00,993.69,46.90,2463.00,1261.00,1999.00,1277.00,8496.23,30.40,2910.00,2496.00,286.50,362.00,282.00,296.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/Jan/2019,537.60,222.00,45.70,263.10,712.00,372.00,489.00,160.80,122.70,104.10,28710.00,1505.00,164.00,1549.00,84.30,174.70,362.00,78.60,459.00,11550.00,692.00,82.20,167.10,94.70,208.00,296.00,323.00,24860.00,224.10,157.60,31940.00,42.20,393.00,298.50,55.50,33130.00,9040.00,172.50,2596.00,5830.00,176.60,1034.00,242.00,11830.00,253.50,316.00,286.40,125.40,1866.00,7340.00,1329.00,54.60,1022.00,55.50,196.40,321.00,97.80,976.00,701.00,17680.00,797.00,157.70,43.00,190.00,386.00,53000.00,5559.00,633.00,9.20,23.10,2023.00,,42.90,150.40,30.10,7878.65,8260.00,5397.00,277.70,118.80,3957.00,992.89,46.20,2449.00,1292.00,2022.00,1263.00,8495.70,28.80,2940.00,2549.00,285.30,386.00,300.00,305.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13/Jan/2019,531.20,205.00,51.80,276.40,725.00,387.00,,160.40,114.80,105.40,29620.00,1534.00,167.60,1522.00,88.70,,384.00,78.40,473.00,11470.00,723.00,87.70,173.20,105.20,224.00,294.00,323.00,28860.00,240.90,160.60,32850.00,48.00,389.00,299.50,55.50,33350.00,9320.00,211.00,2689.00,5950.00,182.80,1072.00,257.00,12150.00,287.60,333.00,282.30,129.00,1791.00,7377.00,1427.00,55.80,1101.00,55.90,212.70,326.80,99.30,999.00,724.00,17400.00,814.00,198.60,45.00,214.00,420.00,54000.00,5555.00,651.00,9.00,24.10,2092.00,,45.30,169.40,32.80,7990.56,8740.00,5575.00,289.10,121.80,4002.00,992.79,48.90,2516.00,1376.00,2071.00,1292.00,8683.00,25.70,3060.00,2610.00,306.10,388.00,298.00,287.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14/Jan/2019,472.80,188.00,47.80,258.70,672.00,353.00,424.00,144.80,138.40,104.50,28370.00,1411.00,150.50,1402.00,85.10,,345.00,62.20,448.00,11460.00,646.00,81.70,166.60,87.50,200.00,279.00,294.00,26760.00,212.70,146.00,31420.00,39.60,366.00,268.50,26.70,31740.00,9100.00,182.20,2434.00,5580.00,176.10,982.00,268.00,11480.00,268.40,298.00,262.80,101.90,2125.00,7188.00,1256.00,50.60,1007.00,54.20,253.10,281.10,84.60,951.00,654.00,17220.00,750.00,190.40,39.00,186.00,389.00,52700.00,5497.00,619.00,22.20,15.90,1939.00,,39.00,180.60,28.80,6996.20,8360.00,5677.00,258.20,151.20,3712.00,993.61,44.20,2331.00,1266.00,1957.00,1262.00,8267.90,24.00,2790.00,2395.00,279.50,378.00,267.00,275.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15/Jan/2019,491.60,286.00,42.60,252.90,652.00,356.00,441.00,157.70,131.90,96.80,20580.00,1403.00,148.80,1424.00,82.60,166.80,342.00,57.70,424.00,11220.00,630.00,67.60,183.70,92.10,196.00,281.00,281.00,28400.00,205.90,145.90,30530.00,37.50,383.00,270.30,39.00,31020.00,9010.00,172.80,2504.00,5580.00,167.90,956.00,234.00,11420.00,261.20,288.00,259.10,106.20,2769.00,7092.00,,49.50,998.00,51.30,168.30,,83.50,931.00,649.00,16660.00,,181.20,36.00,195.00,402.00,52500.00,5464.00,613.00,29.70,5.50,1902.00,63.70,40.20,152.50,29.80,7405.46,8100.00,5483.00,250.90,142.20,3704.00,993.79,37.20,2294.00,1211.00,1891.00,1259.00,7845.22,23.30,2900.00,2328.00,265.90,376.00,278.00,291.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16/Jan/2019,498.80,188.00,51.10,317.50,822.00,445.00,669.00,188.80,167.50,113.90,36640.00,1625.00,215.80,1597.00,103.30,166.10,407.00,73.60,488.00,11460.00,822.00,76.30,175.50,116.60,215.00,332.00,447.00,26920.00,213.40,193.70,32820.00,23.00,480.00,288.60,64.10,32210.00,11680.00,225.20,2786.00,6280.00,197.40,1169.00,196.00,12800.00,298.40,375.00,284.30,110.90,3212.00,7222.00,1573.00,57.10,1086.00,52.10,209.50,345.40,109.40,1119.00,830.00,18030.00,864.00,195.70,55.00,250.00,477.00,57700.00,6140.00,659.00,55.80,19.30,2124.00,68.50,42.00,185.70,35.80,9795.89,8800.00,5880.00,291.20,168.00,3895.00,994.23,34.20,2582.00,1386.00,1919.00,1299.00,8592.12,23.00,3480.00,3116.00,345.20,419.00,314.00,398.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17/Jan/2019,506.00,179.00,44.00,268.40,718.00,385.00,544.00,180.30,183.30,124.70,32940.00,1594.00,156.30,1528.00,84.60,149.70,365.00,82.70,470.00,11210.00,759.00,106.70,176.70,100.20,209.00,258.00,386.00,29270.00,225.20,160.50,32770.00,37.80,419.00,240.70,50.00,31420.00,10420.00,188.30,2753.00,7220.00,,1047.00,270.00,12360.00,267.10,323.00,275.90,124.60,3094.00,7025.00,1222.00,22.80,1027.00,57.00,183.40,294.90,99.80,1088.00,742.00,17300.00,749.00,171.00,57.00,225.00,432.00,58100.00,5770.00,632.00,93.10,17.60,1965.00,66.40,45.20,132.00,31.90,8136.50,8740.00,4938.00,277.70,149.90,3625.00,993.45,47.50,2307.00,1230.00,1907.00,1289.00,8115.96,22.60,3370.00,2590.00,310.30,413.00,309.00,346.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18/Jan/2019,475.10,180.00,43.40,308.80,670.00,352.00,488.00,157.80,157.50,104.30,29370.00,1455.00,150.20,1478.00,87.20,136.30,352.00,51.30,445.00,10680.00,662.00,102.90,168.50,93.80,204.00,259.00,343.00,27700.00,215.60,151.50,31400.00,37.90,386.00,259.00,50.30,30830.00,9370.00,78.60,2559.00,5750.00,171.50,983.00,247.00,11910.00,262.00,301.00,253.80,122.50,2831.00,6943.00,1230.00,41.40,927.00,47.80,163.40,279.40,89.00,953.00,,15400.00,660.00,190.10,45.00,180.00,413.00,54400.00,5593.00,613.00,69.00,16.80,1891.00,64.50,42.00,147.70,27.60,7508.42,8270.00,4798.00,269.50,51.70,3600.00,993.68,46.90,2245.00,1227.00,1890.00,1277.00,7992.69,21.30,,2334.00,277.70,374.00,277.00,290.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19/Jan/2019,506.70,208.00,50.80,249.50,1237.00,367.00,670.00,259.00,147.40,123.40,27650.00,1889.00,176.10,1613.00,98.80,183.40,390.00,59.40,569.00,10880.00,853.00,132.60,194.10,106.70,291.00,271.00,646.00,26370.00,231.70,181.70,33970.00,40.80,514.00,312.70,58.60,33620.00,12380.00,234.40,2503.00,5980.00,189.80,1423.00,214.00,13310.00,273.00,312.00,310.10,161.10,2783.00,7067.00,1482.00,56.50,1190.00,49.20,217.90,286.60,113.60,1084.00,,17370.00,709.00,239.40,51.00,188.00,765.00,74400.00,6090.00,711.00,54.70,50.00,2394.00,73.00,48.20,211.30,28.10,7998.77,9670.00,5042.00,312.50,226.80,4385.00,993.42,38.60,3075.00,1689.00,1972.00,1305.00,8471.90,21.60,3420.00,2501.00,334.30,385.00,402.00,691.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20/Jan/2019,503.60,178.00,50.10,249.00,921.00,359.00,581.00,223.80,127.60,116.90,28360.00,1735.00,161.90,1576.00,93.80,159.60,393.00,57.50,532.00,10690.00,835.00,101.90,184.90,100.40,239.00,264.00,496.00,27460.00,247.90,159.00,32820.00,42.70,447.00,279.50,54.10,32670.00,10340.00,209.20,2521.00,5920.00,176.20,1447.00,240.00,12300.00,268.30,325.00,255.00,148.10,2932.00,6946.00,1315.00,56.70,1095.00,48.60,267.70,299.40,,1012.00,729.00,16320.00,660.00,221.20,,,653.00,57600.00,5693.00,580.00,57.70,28.70,2104.00,66.30,40.60,172.70,29.10,7581.54,8820.00,4777.00,315.00,171.20,3990.00,993.70,41.80,2418.00,1358.00,1974.00,1272.00,8368.55,20.30,3340.00,2558.00,308.30,392.00,339.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21/Jan/2019,484.40,159.00,42.70,236.60,781.00,337.00,485.00,184.20,130.90,104.40,25760.00,1551.00,147.80,1515.00,92.30,136.10,364.00,42.40,477.00,10850.00,743.00,56.90,165.70,91.50,205.00,251.00,387.00,27210.00,210.80,151.00,,36.70,381.00,263.70,44.80,30700.00,9560.00,219.40,2286.00,5660.00,167.50,1130.00,214.00,11680.00,253.20,287.00,253.40,123.60,2915.00,6714.00,1279.00,51.00,963.00,68.50,,290.30,89.60,943.00,676.00,16630.00,747.00,203.50,43.00,201.00,482.00,55000.00,5579.00,543.00,62.80,21.50,1912.00,62.60,42.60,157.10,24.50,7341.58,8680.00,4957.00,245.30,,3659.00,993.72,40.00,2267.00,1273.00,2210.00,1334.00,8094.28,19.70,2800.00,2366.00,279.30,377.00,302.00,533.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22/Jan/2019,559.60,216.00,88.50,401.60,1705.00,796.00,1522.00,,276.20,251.90,49650.00,3601.00,363.40,2364.00,121.70,259.10,549.00,167.00,1236.00,16020.00,1558.00,319.00,254.10,170.20,526.00,427.00,1039.00,40380.00,305.60,295.80,,99.30,854.00,473.80,77.00,43670.00,21010.00,492.90,4044.00,13960.00,302.80,1764.00,364.00,22580.00,361.00,554.00,354.50,329.40,2928.00,8291.00,1751.00,104.50,2047.00,74.70,,425.00,175.60,2006.00,1385.00,18890.00,,486.70,166.00,297.00,1005.00,87700.00,7822.00,1080.00,71.20,42.10,3234.00,106.80,,298.40,37.40,12763.86,11310.00,8885.00,571.40,334.50,5724.00,992.91,95.40,3488.00,2056.00,3055.00,1617.00,12672.19,18.70,4810.00,4209.00,1056.80,601.00,1273.00,1068.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23/Jan/2019,545.60,183.00,54.10,302.20,1105.00,468.00,827.00,,183.80,173.30,31650.00,2254.00,185.10,2144.00,83.20,174.20,394.00,77.90,919.00,13760.00,1079.00,169.70,182.70,120.20,304.00,291.00,626.00,32040.00,214.80,186.20,,43.70,527.00,353.60,44.50,35750.00,14680.00,335.80,3133.00,8270.00,237.10,1431.00,219.00,15660.00,265.90,345.00,262.40,183.40,2921.00,7494.00,1441.00,67.90,1796.00,54.20,,318.90,184.20,1326.00,866.00,18370.00,,434.10,90.00,202.00,932.00,56100.00,6186.00,577.00,77.70,27.10,2230.00,84.50,,189.70,30.40,9013.48,9670.00,7357.00,581.20,222.70,4474.00,966.86,42.60,2676.00,1371.00,2491.00,1474.00,10608.19,17.00,3260.00,2923.00,1023.90,400.00,657.00,690.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24/Jan/2019,539.90,190.00,27.00,282.70,979.00,390.00,638.00,250.10,169.20,135.20,28530.00,1833.00,160.60,1975.00,89.20,161.30,375.00,73.60,620.00,,882.00,188.40,174.30,104.40,243.00,250.00,492.00,30990.00,208.80,160.10,33240.00,48.80,435.00,315.30,41.60,34020.00,11100.00,296.50,2694.00,6640.00,206.80,1283.00,215.00,13480.00,254.90,323.00,250.30,154.40,2893.00,7135.00,1369.00,50.10,1643.00,53.50,,295.30,145.50,1121.00,774.00,17350.00,736.00,360.80,67.00,202.00,563.00,55300.00,5926.00,548.00,67.20,18.70,2088.00,73.10,,183.80,27.50,8240.64,9270.00,5985.00,355.50,187.00,4008.00,993.04,54.80,2600.00,1395.00,2298.00,1397.00,9501.43,17.10,2940.00,2613.00,575.40,379.00,467.00,529.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25/Jan/2019,529.90,189.00,49.20,295.60,802.00,400.00,,250.20,160.50,129.30,33210.00,1813.00,182.20,1976.00,85.20,168.70,381.00,62.40,571.00,12090.00,823.00,149.30,163.40,102.40,236.00,284.00,479.00,31270.00,221.30,164.80,33170.00,50.20,420.00,307.20,48.40,33340.00,11050.00,292.80,2590.00,6580.00,192.50,1273.00,237.00,13490.00,240.20,321.00,263.80,151.20,2870.00,7065.00,1469.00,60.20,,52.20,,302.80,138.10,1048.00,800.00,17230.00,727.00,377.00,68.00,202.00,529.00,60300.00,5759.00,561.00,67.80,24.30,2018.00,69.30,42.20,158.60,28.70,8025.98,9310.00,6091.00,351.60,175.90,3810.00,992.77,55.40,2569.00,1299.00,2207.00,1368.00,9112.44,17.20,2970.00,2564.00,521.90,391.00,419.00,447.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26/Jan/2019,528.10,211.00,59.20,320.70,950.00,495.00,843.00,297.10,156.30,149.60,31440.00,1959.00,236.60,2014.00,97.10,166.70,426.00,85.90,706.00,12260.00,990.00,169.20,192.90,132.10,287.00,328.00,589.00,31980.00,239.00,223.50,36030.00,73.30,482.00,355.80,57.60,35600.00,11860.00,346.90,3269.00,7910.00,206.60,1329.00,265.00,14370.00,282.30,471.00,308.70,176.20,2866.00,7148.00,1482.00,67.50,1500.00,58.90,,330.80,157.00,1396.00,904.00,17890.00,816.00,421.70,88.00,196.00,625.00,66400.00,6252.00,659.00,55.50,31.20,2268.00,83.30,51.80,185.50,35.30,9055.38,10160.00,6530.00,323.40,186.20,4160.00,993.40,63.80,2767.00,1474.00,2381.00,1398.00,9408.51,17.30,3490.00,3363.00,526.70,455.00,488.00,575.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
